tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0,-1,6,1,0.06602924,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,338,1,0.06602924,1637899457,Regular,fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0
2347402e6b75150663bcf4750c320d9db88223916bed55aba8bd6ed675d87a0e,-1,8,1,0.02749772,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,414,1,0.02749772,1637813719,Regular,2347402e6b75150663bcf4750c320d9db88223916bed55aba8bd6ed675d87a0e
c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2,-1,5,1,0.09592089,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,270,1,0.09592089,1637206388,Regular,c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2
e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee,-1,7,1,0.14726132,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,155,1,0.14726132,1637121854,Regular,e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee
8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3,-1,3,1,0.12923613,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,449,1,0.12923613,1637032249,Regular,8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3
a2fccf9d9c2e1bbf675c85294260a61b853e97ee7b27d4091758ea71698dee48,-1,2,1,0.12678866,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,89,1,0.12678866,1636946360,Regular,a2fccf9d9c2e1bbf675c85294260a61b853e97ee7b27d4091758ea71698dee48
f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036,-1,1,1,0.13740277,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,206,1,0.13740277,1636861411,Regular,f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036
32e3eab228b9346fbc47c54beef37a5e43642ec5ed23f95f0b5715370ac2d4bd,-1,4,1,0.15081952,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,164,1,0.15081952,1636776081,Regular,32e3eab228b9346fbc47c54beef37a5e43642ec5ed23f95f0b5715370ac2d4bd
a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925,-1,2,1,0.14280757,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,329,1,0.14280757,1636688230,Regular,a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925
086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb,-1,7,1,0.15369832,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,211,1,0.15369832,1636601710,Regular,086fcfaab62a37b6fdc7d124bc53ce60a2a9a2fb8bd03859a56a67a15e35bffb
2955c53e874e2dfe42f96a1aa779c8c068378399b5e0eae96457167f716b1e9f,-1,4,1,0.16690721,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,491,1,0.16690721,1636510810,Regular,2955c53e874e2dfe42f96a1aa779c8c068378399b5e0eae96457167f716b1e9f
e6542c707f6ea3ea627d27e4441940c61b3f8c200177ea394900222da7a79fc2,-1,6,1,0.15716962,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,464,1,0.15716962,1636428438,Regular,e6542c707f6ea3ea627d27e4441940c61b3f8c200177ea394900222da7a79fc2
9d6eb24adc39139ac3abc342d395e242c3fea8a39b3c4a535897baedca905ba0,-1,3,1,0.13804,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,496,1,0.13804,1636344710,Regular,9d6eb24adc39139ac3abc342d395e242c3fea8a39b3c4a535897baedca905ba0
9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace,-1,9,1,0.14355708,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,24,1,0.14355708,1636258182,Regular,9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace
cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749,-1,1,1,0.1310982,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,145,1,0.1310982,1636167194,Regular,cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749
fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7,-1,8,1,0.07996759,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,237,1,0.07996759,1636083169,Regular,fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7
8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8,-1,2,1,0.11336012,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,362,1,0.11336012,1635990299,Regular,8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8
7d161e7e92f97a0f0c28502a6dddc97128e0ad755633ea7c6ce048f49a45bb29,-1,1,1,0.17158895,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,347,1,0.17158895,1635911128,Regular,7d161e7e92f97a0f0c28502a6dddc97128e0ad755633ea7c6ce048f49a45bb29
874b01ae5f22395988cc807e6da1a2442f876ced22576f2919a38bc6e6fdde01,-1,9,1,0.16447197,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,413,1,0.16447197,1635823955,Regular,874b01ae5f22395988cc807e6da1a2442f876ced22576f2919a38bc6e6fdde01
6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd,-1,8,1,0.17170736,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,331,1,0.17170736,1635737794,Regular,6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd
7d565fd61fadc6f0ccec9fc978355d214e9a380368ef27824e8a821a0e2b9ad5,-1,8,1,0.17058145,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,356,1,0.17058145,1635654574,Regular,7d565fd61fadc6f0ccec9fc978355d214e9a380368ef27824e8a821a0e2b9ad5
a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556,-1,3,1,0.17489471,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,345,1,0.17489471,1635562790,Regular,a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556
90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416,-1,4,1,0.17782414,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,276,1,0.17782414,1635478585,Regular,90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416
10a70252e9c2de2119fbcb2ca742a78eb4f6609608345b0a08a68a4ab5ea0254,-1,1,1,0.16940666,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,442,1,0.16940666,1635390034,Regular,10a70252e9c2de2119fbcb2ca742a78eb4f6609608345b0a08a68a4ab5ea0254
6835de09a24b1dd7716dc5f1b56995644ee518e4063f433965aafa19b544e7f5,-1,4,1,0.16830032,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,218,1,0.16830032,1635302082,Regular,6835de09a24b1dd7716dc5f1b56995644ee518e4063f433965aafa19b544e7f5
f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90,-1,5,1,0.20501498,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,179,1,0.20501498,1635225241,Regular,f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90
6074ff87ea30668bbfa7a42c800d85c15e6aeaf504b6196dbc333b577c152139,-1,5,1,0.20345038,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,95,1,0.20345038,1635133854,Regular,6074ff87ea30668bbfa7a42c800d85c15e6aeaf504b6196dbc333b577c152139
205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176,-1,1,1,0.1909151,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,461,1,0.1909151,1635049878,Regular,205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176
00ec484f4b92bc889f513aedeab3b44db29a579e57e2ec5432f9db2b8d94d08f,-1,9,1,0.17609689,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,33,1,0.17609689,1634958575,Regular,00ec484f4b92bc889f513aedeab3b44db29a579e57e2ec5432f9db2b8d94d08f
daf5e4f0757fa6e2bd373c1c687452ff4f3ca61aa09661fcde46726fc3b8c8da,-1,9,1,0.17792438,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,405,1,0.17792438,1634876230,Regular,daf5e4f0757fa6e2bd373c1c687452ff4f3ca61aa09661fcde46726fc3b8c8da
4b0e6b9e98f3f7a898de8158ff7501fba09b8dd23e588c69a2d27ad23cfc835a,-1,7,1,0.19745849,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,172,1,0.19745849,1634786359,Regular,4b0e6b9e98f3f7a898de8158ff7501fba09b8dd23e588c69a2d27ad23cfc835a
a5f2623e88ff445e53aa83b07ba65fe176831cf9f695f1a717e00b2d7fd3f59f,-1,4,1,0.14122023,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,144,1,0.14122023,1634698480,Regular,a5f2623e88ff445e53aa83b07ba65fe176831cf9f695f1a717e00b2d7fd3f59f
1e9e240068414042afe22343de3f2d853dc5593c2b13ca3feba01cfbdb728da6,-1,1,1,0.09746163,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,199,1,0.09746163,1634613902,Regular,1e9e240068414042afe22343de3f2d853dc5593c2b13ca3feba01cfbdb728da6
3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224,-1,8,1,0.16813558,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,436,1,0.16813558,1634529593,Regular,3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224
f31125ec51699eb0c6d90487695ad0b22cd78f7ba8d8c683cc6884224a413423,-1,8,1,0.20374627,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,164,1,0.20374627,1634444178,Regular,f31125ec51699eb0c6d90487695ad0b22cd78f7ba8d8c683cc6884224a413423
86d0f2bb2df47236edefaa8ecae8d1fe2503ae45a200a3f92b412370bfb2c92e,-1,3,1,0.20726103,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,203,1,0.20726103,1634357831,Regular,86d0f2bb2df47236edefaa8ecae8d1fe2503ae45a200a3f92b412370bfb2c92e
0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032,-1,8,1,0.20543005,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,296,1,0.20543005,1634268958,Regular,0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032
bae0166842b2a6d9c45abe08ab2c0de935480ffb0c361db502069e9fb2a8d646,-1,9,1,0.24079141,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,49,1,0.24079141,1634184674,Regular,bae0166842b2a6d9c45abe08ab2c0de935480ffb0c361db502069e9fb2a8d646
4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab,-1,3,1,0.17855867,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,4,1,0.17855867,1634097855,Regular,4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab
f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47,-1,4,1,0.23080282,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,259,1,0.23080282,1634006179,Regular,f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47
8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4,-1,8,1,0.28043614,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,445,1,0.28043614,1633922465,Regular,8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4
3b2fb88f09e970c724c1aee506707720b46e728e385646cf379ca409c4d74641,-1,2,1,0.34341175,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,449,1,0.34341175,1633839905,Regular,3b2fb88f09e970c724c1aee506707720b46e728e385646cf379ca409c4d74641
033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a,-1,2,1,0.37241236,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,379,1,0.37241236,1633750133,Regular,033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a
48eb65e8406c6c49394feb1a69f25475cd51918e5852c8fed5ef79712dfbccf0,-1,3,1,0.34539211,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,318,1,0.34539211,1633665081,Regular,48eb65e8406c6c49394feb1a69f25475cd51918e5852c8fed5ef79712dfbccf0
6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57,-1,7,1,0.2891814,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,127,1,0.2891814,1633579618,Regular,6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57
ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666,-1,1,1,0.27332295,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,258,1,0.27332295,1633493766,Regular,ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666
22db1b0e215972cf6e5a0432c6357725824bef5baf654832ef0f5676b424f14e,-1,0,1,0.27674117,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,492,1,0.27674117,1633405038,Regular,22db1b0e215972cf6e5a0432c6357725824bef5baf654832ef0f5676b424f14e
b9b59df915cc4b53c599e6dae10e8f5bb7960990e2bb16d0c1726979f0482855,-1,6,1,0.24517028,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,318,1,0.24517028,1633314029,Regular,b9b59df915cc4b53c599e6dae10e8f5bb7960990e2bb16d0c1726979f0482855
844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d,-1,9,1,0.25965878,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,121,1,0.25965878,1633231156,Regular,844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d
0a765fdd0c56af2c67c0f76579f66c9f5b67ed868b86fae0c6ff511e77f2a5f0,-1,1,1,0.27403632,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,246,1,0.27403632,1633149470,Regular,0a765fdd0c56af2c67c0f76579f66c9f5b67ed868b86fae0c6ff511e77f2a5f0
a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902,-1,0,1,0.23466495,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,70,1,0.23466495,1633053938,Regular,a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902
94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c,-1,2,1,0.23347483,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,172,1,0.23347483,1632970056,Regular,94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c
2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726,-1,0,1,0.31103028,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,247,1,0.31103028,1632889399,Regular,2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726
50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3,-1,8,1,0.28606561,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,225,1,0.28606561,1632800261,Regular,50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3
4aba5bf9431fcd9cc1a293fc7c747c86baa01924bf9525ed68fd5bf09f2c9af4,-1,7,1,0.20299432,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,131,1,0.20299432,1632715617,Regular,4aba5bf9431fcd9cc1a293fc7c747c86baa01924bf9525ed68fd5bf09f2c9af4
c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e,-1,2,1,0.19825616,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,391,1,0.1749569,1632630381,Regular,5996e7f704194228c2ef121a35e28b38b5161cad9b5bf748a25cbf76351bfada
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,352,1,0.19825616,1632545774,Regular,c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e
65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632,-1,3,1,0.20790176,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
