tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f91b7a46878087df4e6a2754844072b8db82a963866b022ab15295b3e7841079,1,3,1,0.39517525,1506295188,Regular,c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302
81598e211bc6d0926bab132e52587d7e58cd076383083650ead4631619e78f5c,-1,21,1,0.39526062,1505201527,Regular,950d5ba3ff8acdec724edad7cbd77b1fc92cb80980eaa2bf84719a447ab52f3c
950d5ba3ff8acdec724edad7cbd77b1fc92cb80980eaa2bf84719a447ab52f3c,1,7,1,0.39526062,1505185233,Regular,81598e211bc6d0926bab132e52587d7e58cd076383083650ead4631619e78f5c
3b46d8542d52c4f70f41d6aaaf68274ee0c7fa4e292244d74b44f514318f2eb4,-1,16,1,0.3952518,1504149261,Regular,0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d
0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d,1,34,1,0.3952518,1504143484,Regular,3b46d8542d52c4f70f41d6aaaf68274ee0c7fa4e292244d74b44f514318f2eb4
853f3089a91d20cba2c50ca63316cd9689067b77148f057670c7823dba98b79d,-1,17,1,0.39500939,1503166097,Regular,6e34d59a89fafa987ecf78daa8038ce4a93bef291087b1e36c233cd90a80370c
6e34d59a89fafa987ecf78daa8038ce4a93bef291087b1e36c233cd90a80370c,1,6,1,0.39500939,1503163914,Regular,853f3089a91d20cba2c50ca63316cd9689067b77148f057670c7823dba98b79d
bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9,1,6,1,0.09563648,1502302881,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
f53ce68705d617b0460f3fe66a45e04a68f4e8023581fa07b698dacd945444ab,-1,0,1,0.09505747,1502101920,Regular,3be2a9c942fdd3ee9debbadcbfdc96fa63ed9d93503a7b819f3121e168cebd8f
3be2a9c942fdd3ee9debbadcbfdc96fa63ed9d93503a7b819f3121e168cebd8f,1,9,1,0.09505747,1502101486,Regular,f53ce68705d617b0460f3fe66a45e04a68f4e8023581fa07b698dacd945444ab
0669ab1495ab70ddfaf3cd0039a932552f6aec92a1dcc67f74a766259154ae00,-1,4,1,0.09548146,1501924964,Regular,25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c
25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c,1,10,1,0.09548146,1501924701,Regular,0669ab1495ab70ddfaf3cd0039a932552f6aec92a1dcc67f74a766259154ae00
a859434babb41bc6bf23713007063ce5abf30183102ec47bd0eebbcf0a1e8a8a,-1,6,1,0.09507136,1501910979,Regular,cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08
cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08,1,26,1,0.09507136,1501704096,Regular,a859434babb41bc6bf23713007063ce5abf30183102ec47bd0eebbcf0a1e8a8a
38e6bda5bde8665ce32599244e7c57cc41c9c0fa85a6f3ed44ab828fdc531a41,-1,4,1,0.09527939,1501527395,Regular,7124e3948906ffef56446e36c6f6cefb65731c75d7af1287ef785b88d0bbaeac
7124e3948906ffef56446e36c6f6cefb65731c75d7af1287ef785b88d0bbaeac,1,10,1,0.09527939,1501525569,Regular,38e6bda5bde8665ce32599244e7c57cc41c9c0fa85a6f3ed44ab828fdc531a41
798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5,-1,1,1,0.09537976,1501367547,Regular,e105eb9730a4e1d6a3a55387f1ef9caa9c5151bd8fe34e2d1f6f459a634d3115
e105eb9730a4e1d6a3a55387f1ef9caa9c5151bd8fe34e2d1f6f459a634d3115,1,3,1,0.09537976,1501366374,Regular,798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5
1e3adac2129f3a18632036532abfeee98fc493f72dd262cf091de34d5ca7f112,-1,4,1,0.09515831,1501204579,Regular,4f1101997cd9add2ba04bde38c2f1cd3d0ab96a17a7778526c914c0f23dac3c6
4f1101997cd9add2ba04bde38c2f1cd3d0ab96a17a7778526c914c0f23dac3c6,1,9,1,0.09515831,1501203208,Regular,1e3adac2129f3a18632036532abfeee98fc493f72dd262cf091de34d5ca7f112
1a8e2646ee14f9ab4599811cf1ab38c774d178dbb8040d4f3ae98a67700e10a1,-1,4,1,0.09509455,1501037788,Regular,090c64e36e54596a2532dd9429d78e0d8601d6f6d09cb99a5c9e473ae69037da
090c64e36e54596a2532dd9429d78e0d8601d6f6d09cb99a5c9e473ae69037da,1,18,1,0.09509455,1501036500,Regular,1a8e2646ee14f9ab4599811cf1ab38c774d178dbb8040d4f3ae98a67700e10a1
7b0b7f1c6485fa60396902c0ffa507f4ab50ba7e90c83b3da03fffbaa7215055,-1,1,1,0.09508347,1500851747,Regular,d9dff91df50199515ca9d9ed3437a7582c4722097bab3dc11090e9284f98b97c
d9dff91df50199515ca9d9ed3437a7582c4722097bab3dc11090e9284f98b97c,1,0,1,0.09508347,1500850293,Regular,7b0b7f1c6485fa60396902c0ffa507f4ab50ba7e90c83b3da03fffbaa7215055
2da138049586101d568cac0b05072d08949b2d01e7f092e87186edda0005831c,-1,9,1,0.09525767,1500682267,Regular,6ae0aff1874bd3944d10f4e3112b576e83c02688e937b37f245518ecc4cf57bd
6ae0aff1874bd3944d10f4e3112b576e83c02688e937b37f245518ecc4cf57bd,1,21,1,0.09525767,1500679062,Regular,2da138049586101d568cac0b05072d08949b2d01e7f092e87186edda0005831c
64dcebbc197de33da097b0b2e790a4e31f5d9d5a0412d45d05e9f78edf640cc2,-1,16,1,0.09612829,1500480441,Regular,b509046c7e872588f3e360962fc831073556209f7a2623cddda01613413dab47
b509046c7e872588f3e360962fc831073556209f7a2623cddda01613413dab47,1,13,1,0.09612829,1500480031,Regular,64dcebbc197de33da097b0b2e790a4e31f5d9d5a0412d45d05e9f78edf640cc2
ebddd2b1c86be995eb80c010013db74ae6b7909053cf74b78f69a3d8702454a8,-1,3,1,0.09502102,1500396492,Regular,af8449e822bcfb69c55e6d0bb7009d9e0a482ec4e1be2608b0da9cb5784dc7e0
af8449e822bcfb69c55e6d0bb7009d9e0a482ec4e1be2608b0da9cb5784dc7e0,1,7,1,0.09502102,1500272214,Regular,ebddd2b1c86be995eb80c010013db74ae6b7909053cf74b78f69a3d8702454a8
99dcea6c0b0c289ed1985d2a2f532d6a43e10abbc8d8bd344ee9ac30ddb0b44f,-1,13,1,0.09568837,1500090139,Regular,4a6deda25f54d22562c361dec8571d3ea56b44f630915fdd3d4448e6043ce034
4a6deda25f54d22562c361dec8571d3ea56b44f630915fdd3d4448e6043ce034,1,19,1,0.09568837,1500087770,Regular,99dcea6c0b0c289ed1985d2a2f532d6a43e10abbc8d8bd344ee9ac30ddb0b44f
371d79c2b6edabeaa293e1734dbe7169d5101fbb1fbc49e3faa3bf4840c92f64,-1,0,1,0.09503391,1499883719,Regular,76cb95dc5cd1f3135df84729656795175131c5a3c72117eb85a8e840ac517f84
76cb95dc5cd1f3135df84729656795175131c5a3c72117eb85a8e840ac517f84,1,9,1,0.09503391,1499882440,Regular,371d79c2b6edabeaa293e1734dbe7169d5101fbb1fbc49e3faa3bf4840c92f64
