tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
483d4ffa2b48946a7d31241a54126688f68ca9fc7df1c0e2b332772007a3ae15,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
5394dac8bc29e797b9a590f60d08446d2c6938869823d2fb8196952b2bfd6659,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
5394dac8bc29e797b9a590f60d08446d2c6938869823d2fb8196952b2bfd6659,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
777d49ea18fed35e65cd4d7dc56bd9dc8a7fe796a52494794b88717ba95e1acb,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
777d49ea18fed35e65cd4d7dc56bd9dc8a7fe796a52494794b88717ba95e1acb,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
7c843a71fc84a0cac47927f895d150c76d4a4241dec5066a203f87af7ca366a5,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
7c843a71fc84a0cac47927f895d150c76d4a4241dec5066a203f87af7ca366a5,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
976f321d362ed7769d1b6f60a9abd1ff2d5f256d812a227cc530174959a7eb86,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
976f321d362ed7769d1b6f60a9abd1ff2d5f256d812a227cc530174959a7eb86,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
98c43cdad873269ebcb57bf94fd123dcc78d14118ed67ba3f4332cbbe6dea98d,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
98c43cdad873269ebcb57bf94fd123dcc78d14118ed67ba3f4332cbbe6dea98d,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
9bb004029a802ddcff09f0ebc0485b8499aa22a4d19c7288b6247d92936d4848,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
9bb004029a802ddcff09f0ebc0485b8499aa22a4d19c7288b6247d92936d4848,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
cae245f9ddb2e9330635763891b74b09f2ac54d35d99c85a253336621a917a42,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
cae245f9ddb2e9330635763891b74b09f2ac54d35d99c85a253336621a917a42,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
d3a88958ef4ec5dae89b6e6ba918369e787bd304d4f642a36e518300823491b0,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
d3a88958ef4ec5dae89b6e6ba918369e787bd304d4f642a36e518300823491b0,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
e245ac8ba55a4a5264853ba60e23069942c5e1ebafdd3fd41072dfd2fa086364,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
e245ac8ba55a4a5264853ba60e23069942c5e1ebafdd3fd41072dfd2fa086364,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
e2ce2ddcffcee6e219bdfb34ed60b9a0de62607c07420f4c62ccb74f608082b0,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
e2ce2ddcffcee6e219bdfb34ed60b9a0de62607c07420f4c62ccb74f608082b0,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
e8f4cf65df62d9c23ff3765d6534e5065eec866302b9384bbbdcb60ff281bb63,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
e8f4cf65df62d9c23ff3765d6534e5065eec866302b9384bbbdcb60ff281bb63,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
feefa8046fd9c50f6cb3a0d32ca9de5585ed8c05490724c6e2fb91733f63a3cc,-1,0,1,0.00691823,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
feefa8046fd9c50f6cb3a0d32ca9de5585ed8c05490724c6e2fb91733f63a3cc,-1,1,1,145.04732417,1593054742,Ticket,c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,9,1,145.04732417,1593054703,Regular,795bef52a0d916f8aa95130805e4f1bc43e338362026905e9d6c5a467cc08464
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,24,1,0.00691823,1593054703,Regular,e2ce2ddcffcee6e219bdfb34ed60b9a0de62607c07420f4c62ccb74f608082b0
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,25,1,145.04732417,1593054703,Regular,e2ce2ddcffcee6e219bdfb34ed60b9a0de62607c07420f4c62ccb74f608082b0
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,44,1,0.00691823,1593054703,Regular,cae245f9ddb2e9330635763891b74b09f2ac54d35d99c85a253336621a917a42
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,45,1,145.04732417,1593054703,Regular,cae245f9ddb2e9330635763891b74b09f2ac54d35d99c85a253336621a917a42
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,34,1,0.00691823,1593054703,Regular,1856c59939f578ea6bf00eae83d32f6350a38d7677e3e9602b01655402b0f39e
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,35,1,145.04732417,1593054703,Regular,1856c59939f578ea6bf00eae83d32f6350a38d7677e3e9602b01655402b0f39e
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,26,1,0.00691823,1593054703,Regular,976f321d362ed7769d1b6f60a9abd1ff2d5f256d812a227cc530174959a7eb86
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,27,1,145.04732417,1593054703,Regular,976f321d362ed7769d1b6f60a9abd1ff2d5f256d812a227cc530174959a7eb86
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,32,1,0.00691823,1593054703,Regular,777d49ea18fed35e65cd4d7dc56bd9dc8a7fe796a52494794b88717ba95e1acb
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,33,1,145.04732417,1593054703,Regular,777d49ea18fed35e65cd4d7dc56bd9dc8a7fe796a52494794b88717ba95e1acb
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,46,1,0.00691823,1593054703,Regular,feefa8046fd9c50f6cb3a0d32ca9de5585ed8c05490724c6e2fb91733f63a3cc
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,47,1,145.04732417,1593054703,Regular,feefa8046fd9c50f6cb3a0d32ca9de5585ed8c05490724c6e2fb91733f63a3cc
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,38,1,0.00691823,1593054703,Regular,d3a88958ef4ec5dae89b6e6ba918369e787bd304d4f642a36e518300823491b0
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,39,1,145.04732417,1593054703,Regular,d3a88958ef4ec5dae89b6e6ba918369e787bd304d4f642a36e518300823491b0
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,28,1,0.00691823,1593054703,Regular,5394dac8bc29e797b9a590f60d08446d2c6938869823d2fb8196952b2bfd6659
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,29,1,145.04732417,1593054703,Regular,5394dac8bc29e797b9a590f60d08446d2c6938869823d2fb8196952b2bfd6659
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,12,1,0.00691823,1593054703,Regular,e8f4cf65df62d9c23ff3765d6534e5065eec866302b9384bbbdcb60ff281bb63
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,13,1,145.04732417,1593054703,Regular,e8f4cf65df62d9c23ff3765d6534e5065eec866302b9384bbbdcb60ff281bb63
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,10,1,0.00691823,1593054703,Regular,7c843a71fc84a0cac47927f895d150c76d4a4241dec5066a203f87af7ca366a5
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,11,1,145.04732417,1593054703,Regular,7c843a71fc84a0cac47927f895d150c76d4a4241dec5066a203f87af7ca366a5
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,2,1,0.00691823,1593054703,Regular,483d4ffa2b48946a7d31241a54126688f68ca9fc7df1c0e2b332772007a3ae15
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,3,1,145.04732417,1593054703,Regular,483d4ffa2b48946a7d31241a54126688f68ca9fc7df1c0e2b332772007a3ae15
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,48,1,0.00691823,1593054703,Regular,e245ac8ba55a4a5264853ba60e23069942c5e1ebafdd3fd41072dfd2fa086364
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,49,1,145.04732417,1593054703,Regular,e245ac8ba55a4a5264853ba60e23069942c5e1ebafdd3fd41072dfd2fa086364
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,0,1,0.00691823,1593054703,Regular,410960d711cdd74d05fcd2a6804fe626839fad29ad6b0866ee291bbb7b17d256
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,1,1,145.04732417,1593054703,Regular,410960d711cdd74d05fcd2a6804fe626839fad29ad6b0866ee291bbb7b17d256
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,30,1,0.00691823,1593054703,Regular,9bb004029a802ddcff09f0ebc0485b8499aa22a4d19c7288b6247d92936d4848
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,31,1,145.04732417,1593054703,Regular,9bb004029a802ddcff09f0ebc0485b8499aa22a4d19c7288b6247d92936d4848
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,18,1,0.00691823,1593054703,Regular,98c43cdad873269ebcb57bf94fd123dcc78d14118ed67ba3f4332cbbe6dea98d
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,19,1,145.04732417,1593054703,Regular,98c43cdad873269ebcb57bf94fd123dcc78d14118ed67ba3f4332cbbe6dea98d
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,4,1,0.00691823,1593054703,Regular,5ead248781391fc596b258380b8cc386b2aeb896e1e65ed0eae2de59b679a49d
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,5,1,145.04732417,1593054703,Regular,5ead248781391fc596b258380b8cc386b2aeb896e1e65ed0eae2de59b679a49d
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,6,1,0.00691823,1593054703,Regular,cd309f4fa19b89835fd5e90bb54d0e7ea78dcf9f4c67742967985c92875ac200
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,7,1,145.04732417,1593054703,Regular,cd309f4fa19b89835fd5e90bb54d0e7ea78dcf9f4c67742967985c92875ac200
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,16,1,0.00691823,1593054703,Regular,24f34704c3e88eff46ea5f850be21397ae70c31b3061c3639305c7d6df01876f
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,17,1,145.04732417,1593054703,Regular,24f34704c3e88eff46ea5f850be21397ae70c31b3061c3639305c7d6df01876f
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,22,1,0.00691823,1593054703,Regular,3c82007adf6266b7bac619428cd4673f6287de93bf0b05dd3d64ad81c789c90b
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,23,1,145.04732417,1593054703,Regular,3c82007adf6266b7bac619428cd4673f6287de93bf0b05dd3d64ad81c789c90b
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,40,1,0.00691823,1593054703,Regular,11df8cf6deb1efe1ea0041d2223afe04cb5bf17dc051d4a41c96cc5d3c852ac9
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,41,1,145.04732417,1593054703,Regular,11df8cf6deb1efe1ea0041d2223afe04cb5bf17dc051d4a41c96cc5d3c852ac9
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,14,1,0.00691823,1593054703,Regular,2c15a4c219e910d2cddf4aeadd5867902610fd9554a0afcc0cec7f7aed1481c3
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,15,1,145.04732417,1593054703,Regular,2c15a4c219e910d2cddf4aeadd5867902610fd9554a0afcc0cec7f7aed1481c3
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,36,1,0.00691823,1593054703,Regular,90b380fd16f7ed522abdd3ec875c1bd79142edf5c133ac4438f839207fb8302d
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,37,1,145.04732417,1593054703,Regular,90b380fd16f7ed522abdd3ec875c1bd79142edf5c133ac4438f839207fb8302d
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,42,1,0.00691823,1593054703,Regular,abcc50724c8d9d7ff0de8e771df25f56c53fad1dd4c62d4503ed47008a057b2f
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,43,1,145.04732417,1593054703,Regular,abcc50724c8d9d7ff0de8e771df25f56c53fad1dd4c62d4503ed47008a057b2f
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,50,1,0.00691823,1593054703,Regular,ea192b98501baad391dec7f1f0ceb2e5e9f09aec1f4bf85b490b0d3fc7f0f184
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,51,1,145.04732417,1593054703,Regular,ea192b98501baad391dec7f1f0ceb2e5e9f09aec1f4bf85b490b0d3fc7f0f184
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,20,1,0.00691823,1593054703,Regular,6e5c2c50311eca02d179d4ba1eef4bf6d03e854416aec9017ff727f7c3bbca93
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,21,1,145.04732417,1593054703,Regular,6e5c2c50311eca02d179d4ba1eef4bf6d03e854416aec9017ff727f7c3bbca93
c9aa9a86081e0293a109f5393a7c3c3c26beecbda27167e6ee3507a25565b53a,1,8,1,0.00691823,1593054703,Regular,795bef52a0d916f8aa95130805e4f1bc43e338362026905e9d6c5a467cc08464
