tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,342,1,1.06377958,1529985106,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,400,1,0.76908739,1529893460,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,228,1,0.63755905,1529807126,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,289,1,0.8238718,1529720430,Regular,fb0c23788fe14f9d967dd1b559b7ede76d27576aae2b441b6184fc8e8df90b12
4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23,-1,8,1,0.54372238,1529640909,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23,-1,7,1,0.45551124,1529640909,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23,-1,6,1,0.69930519,1529640909,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23,-1,5,1,0.87346902,1529640909,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23,-1,4,1,0.69773166,1529640909,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23,-1,3,1,0.11315281,1529640909,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23,-1,1,1,0.64016332,1529640909,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23,-1,0,1,0.40998602,1529640909,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,255,1,0.87346902,1529637919,Regular,4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,102,1,0.69930519,1529556881,Regular,4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,882,1,0.69773166,1529461067,Regular,4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,525,1,0.45551124,1529374776,Regular,4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,260,1,0.54372238,1529288263,Regular,4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,212,1,0.64016332,1529201765,Regular,4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,706,1,0.40998602,1529115308,Regular,4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,257,1,0.11315281,1529029078,Regular,4cc956eb521c6394ed3f18a1b782337f436149153a0ab3853cdb6455903dec23
0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937,-1,1,1,0.44600693,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937,-1,4,1,2.64609692,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937,-1,3,1,0.2538068,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937,-1,0,1,1.47614051,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937,-1,9,1,0.17920402,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937,-1,8,1,1.67337233,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937,-1,7,1,0.92476867,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937,-1,6,1,0.79771179,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937,-1,5,1,1.92575262,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,126,1,0.92476867,1528686420,Regular,0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,730,1,0.79771179,1528593723,Regular,0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,425,1,0.44600693,1528430321,Regular,0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,69,1,2.64609692,1528341401,Regular,0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,432,1,0.2538068,1528257939,Regular,0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,368,1,0.17920402,1528161767,Regular,0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,361,1,1.47614051,1528085116,Regular,0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,511,1,1.67337233,1528000925,Regular,0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,486,1,1.92575262,1527915772,Regular,0c66aed6c7cd0ca2db903474c33e09c480ac6c59ed64eb2e126bfc2fede37937
0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b,-1,4,1,0.23951054,1527836990,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b,-1,5,1,0.3555511,1527836990,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b,-1,6,1,0.61569694,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b,-1,7,1,1.14283815,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b,-1,3,1,1.01476788,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b,-1,2,1,0.07395896,1527836990,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b,-1,1,1,0.90310691,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b,-1,0,1,1.73190949,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,583,1,1.73190949,1527820972,Regular,0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,92,1,0.3555511,1527818887,Regular,0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,126,1,0.90310691,1527732871,Regular,0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,197,1,0.07395896,1527732871,Regular,0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,128,1,1.01476788,1527649386,Regular,0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,393,1,1.14283815,1527565843,Regular,0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,23,1,0.61569694,1527487696,Regular,0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,72,1,0.23951054,1527300487,Regular,0d1dbc2081e090cb6c5c4d033af5f64b7ffef4bff3a1aa3c32a32f8f0685663b
60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff,-1,2,1,0.51850836,1527243682,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff,-1,3,1,0.36044992,1527243682,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff,-1,0,1,0.61882912,1527243682,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff,-1,6,1,0.41786077,1527243682,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff,-1,5,1,0.10081217,1527243682,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff,-1,4,1,0.73710077,1527243682,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,149,1,0.61882912,1527214172,Regular,60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,270,1,0.36044992,1527146846,Regular,60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,64,1,0.73710077,1527127687,Regular,60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,222,1,0.51850836,1527059107,Regular,60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,19,1,0.10081217,1527041903,Regular,60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,9,1,2.47281194,1526975054,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,8,1,1.15433412,1526975054,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,10,1,0.27338045,1526975054,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,0,1,0.19634782,1526975054,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,1,1,1.6333528,1526975054,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,2,1,39.49368726,1526975054,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,4,1,43.99297699,1526975054,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,11,1,48.67226637,1526975054,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,5,1,0.42810337,1526975054,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,6,1,42.572085,1526975054,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,-1,7,1,19.91812636,1526975054,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,199,1,0.41786077,1526965731,Regular,60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,103,1,19.91812636,1526956176,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,102,1,1.6333528,1526889997,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,151,1,39.49368726,1526868823,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,15,1,0.19634782,1526792572,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,202,1,2.47281194,1526782223,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,210,1,1.15433412,1526705934,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,4,1,42.572085,1526695739,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,261,1,0.27338045,1526624393,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,138,1,43.99297699,1526609823,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,16,1,0.42810337,1526537106,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,253,1,48.67226637,1526522888,Regular,72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,10,1,3.64421441,1526470195,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,11,1,65.37877891,1526470195,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,12,1,55.48845571,1526470195,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,13,1,53.417751,1526470195,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,1,1,57.63578972,1526470195,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,0,1,2.39496653,1526470195,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,2,1,1.33348753,1526470195,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,3,1,0.7649008,1526470195,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,4,1,0.49918676,1526470195,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,5,1,48.98728435,1526470195,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,6,1,1.44256473,1526470195,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,7,1,4.40366655,1526470195,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0,-1,8,1,60.06617251,1526470195,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,80,1,1.44256473,1526454368,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,130,1,48.98728435,1526436484,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,194,1,3.64421441,1526356000,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,71,1,53.417751,1526350696,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,80,1,4.40366655,1526271264,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,210,1,60.06617251,1526263800,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,82,1,2.39496653,1526192596,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,10,1,57.63578972,1526177286,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
