tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7,-1,4,1,1.06436099,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,64,1,1.06436099,1638586394,Regular,d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7
00769c668cbfdd91d33bfd94d18c5481d167ec5dc1fffe6768eb4334cd94349c,-1,1,1,0.85119393,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,141,1,0.85119393,1638503682,Regular,00769c668cbfdd91d33bfd94d18c5481d167ec5dc1fffe6768eb4334cd94349c
93dc5d9164ce53a1a50d724d121709f1f81f70e4f34be5f56e5343cf2a52ac06,-1,6,1,0.7712113,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,5,1,0.7712113,1638416496,Regular,93dc5d9164ce53a1a50d724d121709f1f81f70e4f34be5f56e5343cf2a52ac06
d5b7fc18ce895e832deb852b4c9051480c684c1c674c78bac974113128c38a93,-1,0,1,0.90749754,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,419,1,0.90749754,1638327882,Regular,d5b7fc18ce895e832deb852b4c9051480c684c1c674c78bac974113128c38a93
8940526af961ac737128cfcb71382e24c6a03c01494aa127d98416327622ae54,-1,4,1,1.15601205,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,367,1,1.15601205,1638238801,Regular,8940526af961ac737128cfcb71382e24c6a03c01494aa127d98416327622ae54
c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185,-1,0,1,1.12078391,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,291,1,1.12078391,1638163942,Regular,c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185
1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327,-1,9,1,1.14338866,1638074772,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,53,1,1.14338866,1638072309,Regular,1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327
086e7b5206b400eb3bf1e42b8d8c69648e90972870e61fa93db8ea030691e006,-1,2,1,0.92006653,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,315,1,0.92006653,1637988848,Regular,086e7b5206b400eb3bf1e42b8d8c69648e90972870e61fa93db8ea030691e006
1cf7094110670dbe4da01e6df0bd4bd27d3d36ef5ecb86579b2376e897b84462,-1,3,1,0.98180148,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,260,1,0.98180148,1637899457,Regular,1cf7094110670dbe4da01e6df0bd4bd27d3d36ef5ecb86579b2376e897b84462
e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff,-1,5,1,1.07577347,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,21,1,1.07577347,1637813719,Regular,e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff
211fb10451f9359b93f8f81ab5840f2569b135797245b51ce4c529c77bf31e7c,-1,0,1,0.98778043,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,392,1,0.98778043,1637727455,Regular,211fb10451f9359b93f8f81ab5840f2569b135797245b51ce4c529c77bf31e7c
1af4c944f2f369c8031b92429ebea9bff7d5afd63dc09f7bf3fd6262cb85a05b,-1,0,1,0.84399584,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,147,1,0.84399584,1637639334,Regular,1af4c944f2f369c8031b92429ebea9bff7d5afd63dc09f7bf3fd6262cb85a05b
e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f,-1,8,1,0.81716002,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,110,1,0.81716002,1637552528,Regular,e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f
411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88,-1,7,1,0.91737562,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,369,1,0.91737562,1637469146,Regular,411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88
f79f8afd4b79f4c9946ab39a5138e4a8ca4abfd988cf28455901822d39f155a9,-1,0,1,0.84410559,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,370,1,0.84410559,1637381381,Regular,f79f8afd4b79f4c9946ab39a5138e4a8ca4abfd988cf28455901822d39f155a9
33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992,-1,6,1,0.80602975,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,168,1,0.80602975,1637293197,Regular,33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992
49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89,-1,5,1,0.90838177,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,24,1,0.90838177,1637206388,Regular,49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89
5aeda5bdeb3a389353bcd98a69b3b296362799902f06ab76e54041899ce8340c,-1,5,1,0.82035277,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,81,1,0.82035277,1637121854,Regular,5aeda5bdeb3a389353bcd98a69b3b296362799902f06ab76e54041899ce8340c
d78fff6f45d9cf97847e97a602af5ff32f7ea5530910df2bfb438d7bbe3e145d,-1,8,1,0.56559881,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,427,1,0.56559881,1637032249,Regular,d78fff6f45d9cf97847e97a602af5ff32f7ea5530910df2bfb438d7bbe3e145d
234a206ba3d5a340dafdddd178f01d09df937ae8f98d1615a2aa122258d9061c,-1,0,1,0.57068662,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,230,1,0.57068662,1636946360,Regular,234a206ba3d5a340dafdddd178f01d09df937ae8f98d1615a2aa122258d9061c
fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c,-1,1,1,0.60793744,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,48,1,0.60793744,1636861411,Regular,fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c
96516e0c603da58896586c2562dcc054968c581410900386cae91c07b435941d,-1,4,1,0.64943389,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,464,1,0.64943389,1636776081,Regular,96516e0c603da58896586c2562dcc054968c581410900386cae91c07b435941d
9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247,-1,5,1,0.63819345,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,285,1,0.63819345,1636688230,Regular,9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247
efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7,-1,1,1,0.66519051,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,368,1,0.66519051,1636601710,Regular,efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7
2955c53e874e2dfe42f96a1aa779c8c068378399b5e0eae96457167f716b1e9f,-1,1,1,0.70378888,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,482,1,0.70378888,1636510810,Regular,2955c53e874e2dfe42f96a1aa779c8c068378399b5e0eae96457167f716b1e9f
8c3a57f36ec7667db86e4337a8c235dbc6f86c4d41e1d387c9d94999e9336f78,-1,5,1,0.75534466,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,14,1,0.75534466,1636428438,Regular,8c3a57f36ec7667db86e4337a8c235dbc6f86c4d41e1d387c9d94999e9336f78
d4ab9fe32a8b21f3184dab47e94012971285c40358cf492c60beab45ca5960b9,-1,3,1,0.68385048,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,141,1,0.68385048,1636344710,Regular,d4ab9fe32a8b21f3184dab47e94012971285c40358cf492c60beab45ca5960b9
9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace,-1,8,1,0.63950671,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,23,1,0.63950671,1636258182,Regular,9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace
c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214,-1,0,1,0.54328079,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,241,1,0.54328079,1636167194,Regular,c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214
e471b406d21484902143b4fa14e0d3f4989873f9a762fab901ba24184f308ac7,-1,6,1,0.74634034,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,185,1,0.74634034,1636083169,Regular,e471b406d21484902143b4fa14e0d3f4989873f9a762fab901ba24184f308ac7
533b45a5749abdf7a9fd4225d41b0bae1ccd0b3a3fc20b754d122aa487bb99c7,-1,9,1,0.72400838,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,15,1,0.72400838,1635990299,Regular,533b45a5749abdf7a9fd4225d41b0bae1ccd0b3a3fc20b754d122aa487bb99c7
6a126e7c314fe374c36eef83ecf41f5edb5326d503c41871990410c0615da857,-1,5,1,0.7018617,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,420,1,0.7018617,1635911128,Regular,6a126e7c314fe374c36eef83ecf41f5edb5326d503c41871990410c0615da857
a285db69ca9dfcd46832cdc256bc7de048900ec46c126949bcea1df1838f1473,-1,3,1,0.73464577,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,167,1,0.73464577,1635823955,Regular,a285db69ca9dfcd46832cdc256bc7de048900ec46c126949bcea1df1838f1473
4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363,-1,9,1,0.78613842,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,395,1,0.78613842,1635737794,Regular,4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363
492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b,-1,0,1,0.75904285,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,33,1,0.75904285,1635654574,Regular,492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b
99da4fbbf8a4def53dfdf64a4fbac566df9541d0adda31989ac0e1b10900e0fd,-1,7,1,0.77501419,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,500,1,0.77501419,1635562790,Regular,99da4fbbf8a4def53dfdf64a4fbac566df9541d0adda31989ac0e1b10900e0fd
5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774,-1,1,1,0.79923614,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,234,1,0.79923614,1635478585,Regular,5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774
7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5,-1,2,1,0.76930782,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,487,1,0.76930782,1635390034,Regular,7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5
ae6fee0a8b7c967b4f885f730efab08abda37cb0ccbb843e83f9cf5df9b652d1,-1,6,1,0.76695767,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,86,1,0.76695767,1635302082,Regular,ae6fee0a8b7c967b4f885f730efab08abda37cb0ccbb843e83f9cf5df9b652d1
f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90,-1,3,1,0.90675156,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,173,1,0.90675156,1635225241,Regular,f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90
c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5,-1,1,1,0.91069676,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,451,1,0.91069676,1635133854,Regular,c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5
96814e8dceeb6f7df17968172bba8092dfd6dea1f1c46363b91447d032bb1844,-1,7,1,0.87151874,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,433,1,0.87151874,1635049878,Regular,96814e8dceeb6f7df17968172bba8092dfd6dea1f1c46363b91447d032bb1844
91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067,-1,8,1,0.80799434,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,127,1,0.80799434,1634958575,Regular,91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067
2b48c630eae1b9961fed5efd4c2614b18618c9a91360945edc882139b7fd4699,-1,4,1,0.81043381,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,86,1,0.81043381,1634876230,Regular,2b48c630eae1b9961fed5efd4c2614b18618c9a91360945edc882139b7fd4699
c49cce02b8be3f0000b0d0ba1d71930eceb5ddb6c723aa358521f7bd2c533e51,-1,8,1,0.9036462,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,343,1,0.9036462,1634786359,Regular,c49cce02b8be3f0000b0d0ba1d71930eceb5ddb6c723aa358521f7bd2c533e51
abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe,-1,3,1,0.86804763,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,340,1,0.86804763,1634698480,Regular,abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe
61529b0828a2814edc47089949e5d20963f5d1e868d4f92ad367c79db7979a13,-1,1,1,0.75513793,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,60,1,0.75513793,1634613902,Regular,61529b0828a2814edc47089949e5d20963f5d1e868d4f92ad367c79db7979a13
736050659db696f1d1b0d544feff1c527158a23e61d9315f47c18f314c5322fa,-1,4,1,0.76258907,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,206,1,0.76258907,1634529593,Regular,736050659db696f1d1b0d544feff1c527158a23e61d9315f47c18f314c5322fa
cbb3ada9f417df3098e76de8d5e36b41b1c44d795348e6f9e9f9f3632e9c7bea,-1,5,1,0.9369548,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,340,1,0.9369548,1634444178,Regular,cbb3ada9f417df3098e76de8d5e36b41b1c44d795348e6f9e9f9f3632e9c7bea
ed51a5ba52777d7504a055e1710ae144e2f97c94b9b8032c20c4bc9733f3b476,-1,8,1,0.94865041,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,378,1,0.94865041,1634357831,Regular,ed51a5ba52777d7504a055e1710ae144e2f97c94b9b8032c20c4bc9733f3b476
de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632,-1,6,1,0.93734252,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,163,1,0.93734252,1634268958,Regular,de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632
b4c4da2ae9ca896de6b2f3e455ee44d3f4701bc9194466cf5dc086cf3be1f1bb,-1,8,1,0.93439439,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,88,1,0.93439439,1634184674,Regular,b4c4da2ae9ca896de6b2f3e455ee44d3f4701bc9194466cf5dc086cf3be1f1bb
74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917,-1,4,1,0.9296957,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,271,1,0.9296957,1634097855,Regular,74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917
fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7,-1,8,1,0.84219958,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,171,1,0.84219958,1634006179,Regular,fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7
05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c,-1,4,1,0.84789349,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,313,1,0.84789349,1633922465,Regular,05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c
c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3,-1,7,1,0.90050895,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,244,1,0.90050895,1633839905,Regular,c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3
ed62c47e5cc50a814f82ca3a09baee91c3ad6cbf9041fbc61a04a88e8d42114b,-1,6,1,0.97534426,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,438,1,0.97534426,1633750133,Regular,ed62c47e5cc50a814f82ca3a09baee91c3ad6cbf9041fbc61a04a88e8d42114b
48eb65e8406c6c49394feb1a69f25475cd51918e5852c8fed5ef79712dfbccf0,-1,4,1,0.97509069,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,320,1,0.97509069,1633665081,Regular,48eb65e8406c6c49394feb1a69f25475cd51918e5852c8fed5ef79712dfbccf0
840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae,-1,8,1,0.85506377,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,221,1,0.85506377,1633579618,Regular,840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae
