tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6da2adbd8150747e841b13314fa37cdbc8c8ee0c2dc0e054f13708e2a934ae,1,2,1,0.00418056,1601143924,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
6a0b559d48093fc42cd59d2472d908e5024435727cf1ece05a3fbaf838f9e2ec,1,2,1,0.00426411,1600726327,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
799157a070b954f74b4523156e40c081863a2acd76a40eebdc1d1f321ebcd3ac,1,2,1,0.00426411,1600283671,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,252,1,0.004307,1598796350,Regular,aa69a309199b85f00749bd9de42f5b130508b46715b7c71f18490df6b5759b34
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,298,1,0.00426459,1598796350,Regular,51f393e5f1d0f2e4d261c214959426e107272ac65198df911674f6330097e9e7
51f393e5f1d0f2e4d261c214959426e107272ac65198df911674f6330097e9e7,1,2,1,0.00426459,1597791881,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
aa69a309199b85f00749bd9de42f5b130508b46715b7c71f18490df6b5759b34,1,2,1,0.004307,1597041732,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,198,1,0.00435009,1596623731,Regular,9604a402965e0787aa41ba4b201478868ec9c9b484a5acc3df14d0c9582e49d7
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,320,1,0.00452615,1596623731,Regular,a9c0a00ad472227cc9fc1796d6894a68393e2f43da1d2e536745ddde62a1e3f6
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,65,1,0.00435009,1596623398,Regular,e0073485f10d9aebf598456a0ad681e132a591e8c843a9d2efd75bdc0b2cfc84
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,374,1,0.00448222,1596623398,Regular,1c9d73a3d73337102f37e608de5f4ec3e1ffe4ea54626247358b5dcf6f977495
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,348,1,0.0045711,1596623398,Regular,86e8a11c50cc773cd128ab3f06c6fc5b3fea7a72d5546497bf338401cb17a261
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,446,1,0.00443725,1596623242,Regular,118b8f4f81200e45833f81060699a407757d77b9fa11617a7d5bfada83c1934d
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,414,1,0.00439358,1596623242,Regular,a5b9a01f591f635926675cc232992c84165d2acfc1a3481d65f06fbae6b67119
9604a402965e0787aa41ba4b201478868ec9c9b484a5acc3df14d0c9582e49d7,1,2,1,0.00435009,1596544735,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
e0073485f10d9aebf598456a0ad681e132a591e8c843a9d2efd75bdc0b2cfc84,1,2,1,0.00435009,1594999537,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
118b8f4f81200e45833f81060699a407757d77b9fa11617a7d5bfada83c1934d,1,2,1,0.00443725,1594613387,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
a5b9a01f591f635926675cc232992c84165d2acfc1a3481d65f06fbae6b67119,1,2,1,0.00439358,1594606203,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
86e8a11c50cc773cd128ab3f06c6fc5b3fea7a72d5546497bf338401cb17a261,1,2,1,0.0045711,1591768933,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
a9c0a00ad472227cc9fc1796d6894a68393e2f43da1d2e536745ddde62a1e3f6,1,2,1,0.00452615,1591078076,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
1c9d73a3d73337102f37e608de5f4ec3e1ffe4ea54626247358b5dcf6f977495,1,2,1,0.00448222,1589123583,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,208,1,0.00466391,1588783449,Regular,5911d3b4b81ea03bfa327b89e745338b8ebddeda6e96fb0ecac105a7453e05ee
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,283,1,0.00457171,1588782299,Regular,cc51bd0a2ae0a3f6247ed751f94105f67ae9c0bc8d47ae9eaaa5b3b1acdc0da0
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,316,1,0.00452702,1588782299,Regular,383718989571f9b6ff9793c47895c42686df0d983b6a73050944f0e830d192ce
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,21,1,0.00461775,1588782299,Regular,a805300827b48bca18f40d9f2895e34df68aa41124cacc15dee634c5358b8ab1
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,291,1,0.00471023,1588782299,Regular,0dd7cd7752fe87965ec166c4f8ba62d3d896205abebcd234b83c1704cf6aac1e
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,301,1,0.004572,1588782299,Regular,d990b41bd79c1234eaa0775f97e43e6e9c52b46671296597da64850eb0eebe1f
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,258,1,0.00466359,1588782299,Regular,14104c2d2c7d490f032e0e111d9a8ada15af36151ff59eb24f0454f35ebc1173
cc51bd0a2ae0a3f6247ed751f94105f67ae9c0bc8d47ae9eaaa5b3b1acdc0da0,1,2,1,0.00457171,1588291340,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
383718989571f9b6ff9793c47895c42686df0d983b6a73050944f0e830d192ce,1,2,1,0.00452702,1586448526,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
d990b41bd79c1234eaa0775f97e43e6e9c52b46671296597da64850eb0eebe1f,1,2,1,0.004572,1585562890,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
14104c2d2c7d490f032e0e111d9a8ada15af36151ff59eb24f0454f35ebc1173,1,2,1,0.00466359,1584773984,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
a805300827b48bca18f40d9f2895e34df68aa41124cacc15dee634c5358b8ab1,1,2,1,0.00461775,1584633201,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
0dd7cd7752fe87965ec166c4f8ba62d3d896205abebcd234b83c1704cf6aac1e,1,2,1,0.00471023,1583458702,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
5911d3b4b81ea03bfa327b89e745338b8ebddeda6e96fb0ecac105a7453e05ee,1,2,1,0.00466391,1582828926,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,268,1,0.00471054,1582716488,Regular,1b5966d6d1a20fbbed4295d495147bbb48d77b5f326a3f16e45e8dbb3fb7d47f
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,42,1,0.0046181,1582716488,Regular,83aa129575dab2bf999d420721d86b4030dc67787724f8a56d12026134509005
83aa129575dab2bf999d420721d86b4030dc67787724f8a56d12026134509005,1,2,1,0.0046181,1582491398,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
1b5966d6d1a20fbbed4295d495147bbb48d77b5f326a3f16e45e8dbb3fb7d47f,1,2,1,0.00471054,1580453817,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,249,1,0.00480562,1579277023,Regular,b9f17e1e7e63661840f9679b81c459d58f00264bc9658b0185009d75f66abfec
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,66,1,0.00480564,1576097316,Regular,8d552a9f7b4a568bd59c88b8a2dbc7f203438d77aa3e89d3505ba95bbc70c120
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,168,1,0.00480555,1576097316,Regular,e15fe3e3383c1c69e84abbaec00b3cf3203af92172be08f6a2d7dc62f5f63f55
b9f17e1e7e63661840f9679b81c459d58f00264bc9658b0185009d75f66abfec,1,2,1,0.00480562,1576041286,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
8d552a9f7b4a568bd59c88b8a2dbc7f203438d77aa3e89d3505ba95bbc70c120,1,2,1,0.00480564,1575675641,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
e15fe3e3383c1c69e84abbaec00b3cf3203af92172be08f6a2d7dc62f5f63f55,1,2,1,0.00480555,1575601070,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,183,1,0.00485333,1574932355,Regular,11dfcfe04e4b0f9a1febe09e6cf35e8c39e7b16ddac5404b988d17d303eab7db
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,131,1,0.00485332,1574932355,Regular,b6fbb1909b20294b4b8600b19b3d71ed59dff77e06140e85420b12d0f6901bd3
11dfcfe04e4b0f9a1febe09e6cf35e8c39e7b16ddac5404b988d17d303eab7db,1,2,1,0.00485333,1574559338,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
b6fbb1909b20294b4b8600b19b3d71ed59dff77e06140e85420b12d0f6901bd3,1,2,1,0.00485332,1574428710,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
