tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723,-1,2,1,0.604345,1496257848,Regular,eb4c44dc207aac8bf0be389e110f309d2aab96acfc5dc9f6be50225f2c805455
eb4c44dc207aac8bf0be389e110f309d2aab96acfc5dc9f6be50225f2c805455,1,1,1,0.604345,1496256522,Regular,bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723
3329bd809fd062b6ca2589cb3003a6ba9e26f51eb769ca5ef0b14dc0913a43cb,-1,1,1,6.031052,1496110793,Regular,725c59fe21c4213e6e74a429f0d3977a88478b04af9d95e4429d4462b7ec5c9f
725c59fe21c4213e6e74a429f0d3977a88478b04af9d95e4429d4462b7ec5c9f,1,1,1,6.031052,1496085892,Regular,3329bd809fd062b6ca2589cb3003a6ba9e26f51eb769ca5ef0b14dc0913a43cb
7a3e0f8ba0d9089f7e0a8ec9f2b07642cc5ebb89d2836912e428804c21c35f56,-1,4,1,2.883626,1494721834,Regular,76782352b691db5043ac2c738b6aeee17bf24bdc14ddcd4e36eae286a8d5c95e
76782352b691db5043ac2c738b6aeee17bf24bdc14ddcd4e36eae286a8d5c95e,1,1,1,2.883626,1494715015,Regular,7a3e0f8ba0d9089f7e0a8ec9f2b07642cc5ebb89d2836912e428804c21c35f56
0cc49dc768195771253d99301f0a06f020c108a6eb6976c88dac588c16dc2ec5,-1,7,1,1.805616,1494102044,Regular,f00858f754858b6207919741e95c4557d20a0c31c3703c2a2840f96d87b00423
f00858f754858b6207919741e95c4557d20a0c31c3703c2a2840f96d87b00423,1,0,1,1.805616,1494097140,Regular,0cc49dc768195771253d99301f0a06f020c108a6eb6976c88dac588c16dc2ec5
72ae765a29add045eb6a9a4ddc36c11d4d5de7405804925103276deb6fc2d011,-1,2,1,1.038002,1493657438,Regular,561a84eba3e25071b06ff186c74067126aded3c327e058249d0ec1926c94a833
561a84eba3e25071b06ff186c74067126aded3c327e058249d0ec1926c94a833,1,0,1,1.038002,1493651537,Regular,72ae765a29add045eb6a9a4ddc36c11d4d5de7405804925103276deb6fc2d011
d405c11731552eeca1f81e815bb3c52358333759fbfcce2f755b4e3193fd79fd,-1,1,1,2.165944,1493377833,Regular,b20d16937de25fff001ff6bfe76205e9322f085b69734b5035f15a268fa4272a
b20d16937de25fff001ff6bfe76205e9322f085b69734b5035f15a268fa4272a,1,1,1,2.165944,1493373785,Regular,d405c11731552eeca1f81e815bb3c52358333759fbfcce2f755b4e3193fd79fd
90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba,-1,0,1,1.356467,1492793246,Regular,c09cc1221f2bf620b28a84e88010e25f0f4a5eb3a6bd45f1e0dc3f228f2f4e43
c09cc1221f2bf620b28a84e88010e25f0f4a5eb3a6bd45f1e0dc3f228f2f4e43,1,0,1,1.356467,1492777330,Regular,90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba
95007f5e31f289c222cab2c37af535afdac2346e6efcc05e732f52e10df19837,-1,2,1,1.092987,1492295099,Regular,5c4ac690a63ebf6840cbe64e6af297b81b347fd10beb5d411cf9fff7f3766210
5c4ac690a63ebf6840cbe64e6af297b81b347fd10beb5d411cf9fff7f3766210,1,1,1,1.092987,1492285079,Regular,95007f5e31f289c222cab2c37af535afdac2346e6efcc05e732f52e10df19837
412a79474d28dcd93777bad9d651885fe52bfdf9899243b734df3737fdf2b3c8,-1,5,1,0.33859,1492279538,Regular,107615516f50698094ee76a78eb3497e27f5b70ad2e48099bd3dc0444ad04c32
107615516f50698094ee76a78eb3497e27f5b70ad2e48099bd3dc0444ad04c32,1,0,1,0.33859,1492277779,Regular,412a79474d28dcd93777bad9d651885fe52bfdf9899243b734df3737fdf2b3c8
