tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a66c18e93fb6a9d0d4083722a6c9ef543888069330a1efe3458d270e641073b,1,2,1,0.02539115,1530061522,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
b0d44b699445999aa1e43aae9ae4fedb5df4d3b9d387b5e446211ce3299030e1,1,2,1,0.02539475,1527885774,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
51345f92219b5e49d5e3c3b490290bfaf0d801f635fec4e4985577ef3173e0e1,1,2,1,0.02514678,1527792939,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,241,1,0.02539839,1526919904,Regular,56b8ab835770f62a4eed57c8d3ef809f27f39f9811ab7175456ea4cb4be6a844
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,63,1,0.0253983,1526919904,Regular,49141b0290843c1098e320225fd44dac8ff13914c1466d7f1595b35c3ccf6b3b
59b43d3fdbe87bfb16cce06365510ad1ec2fa31d32ff82eaca5d0674fcea59f4,1,2,1,0.02539475,1526648407,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
56b8ab835770f62a4eed57c8d3ef809f27f39f9811ab7175456ea4cb4be6a844,1,2,1,0.02539839,1526132634,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
2e712262e8cf75f27d7c9d3857ae4a9952d9e5c6a20523a7c9619833ed3167c8,1,2,1,0.02539839,1525653689,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
49141b0290843c1098e320225fd44dac8ff13914c1466d7f1595b35c3ccf6b3b,1,2,1,0.0253983,1525306660,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
9770a2faafce93370ab0194d604dd20358b8d2e676631cb017b43cb51ae98962,1,2,1,0.0253983,1525220859,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,597,1,0.02590519,1525069664,Regular,6f0013f042bcc13135f9862bcb342dc0638ef1f26fc6da859f50fcadb027f723
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,212,1,0.02540212,1525068407,Regular,e8e294815f8fac8d6dd366deaaca30c6124a84681ba292b841cafc6b2f9e70c8
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,297,1,0.02540194,1525068407,Regular,084c21680e20c984eab553194df606bbf4745b0895e19f33996e63c13639db7d
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,250,1,0.02565243,1525068407,Regular,9493c49c333a7432b2b4edfea873e6415586052f19649d1fc01840c38996077b
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,206,1,0.0253983,1525068407,Regular,3207ebe2aed4157c43978071af36f81168dfefbfaf4532b2e15612bc9df38d78
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,9,1,0.02565243,1525068302,Regular,5f56b06835a282737d06df82e53089b804592bd7659b7f5b8e24f2cf0630908c
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,17,1,0.02540208,1525068302,Regular,a497a17d99979a82fca24d6bd91acad97b7c3abd9d5b3e6ff150d9327099138d
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,270,1,0.02565255,1525068302,Regular,171d5324eb9d0de1119d58b166b3661e9e16d315c6d3d08507f220384d00645a
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,113,1,0.02565247,1525068302,Regular,a20715a81c95d5083d8d72fd9637a96de1d9392b5f55b1e134cdebb116e0d350
3207ebe2aed4157c43978071af36f81168dfefbfaf4532b2e15612bc9df38d78,1,2,1,0.0253983,1524819838,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
e8e294815f8fac8d6dd366deaaca30c6124a84681ba292b841cafc6b2f9e70c8,1,2,1,0.02540212,1524621920,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
ca3373944f9536ac0ff309dc0410b4daeff733fddb802cec8bf4f7a6ec5622e5,1,2,1,0.02565254,1524385496,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
a497a17d99979a82fca24d6bd91acad97b7c3abd9d5b3e6ff150d9327099138d,1,2,1,0.02540208,1524207996,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
a20715a81c95d5083d8d72fd9637a96de1d9392b5f55b1e134cdebb116e0d350,1,2,1,0.02565247,1524183235,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
084c21680e20c984eab553194df606bbf4745b0895e19f33996e63c13639db7d,1,2,1,0.02540194,1523941088,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
5400e653db8140c190a339543ba25329ca51189c9412752f8211446e4822f0ed,1,2,1,0.02540208,1523853077,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
5f56b06835a282737d06df82e53089b804592bd7659b7f5b8e24f2cf0630908c,1,2,1,0.02565243,1523599063,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
6f0013f042bcc13135f9862bcb342dc0638ef1f26fc6da859f50fcadb027f723,1,2,1,0.02590519,1523490721,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,274,1,0.02641807,1523482733,Regular,44512337093ad680175fef3b7b238038f290a48878f5d41bd79f391143936f32
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,172,1,0.02565254,1523482733,Regular,c8003dbc0c0d0153c63e2d4108e468bdc3476ec922fa2aa463c41036bda45a1e
171d5324eb9d0de1119d58b166b3661e9e16d315c6d3d08507f220384d00645a,1,2,1,0.02565255,1523424873,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
c8003dbc0c0d0153c63e2d4108e468bdc3476ec922fa2aa463c41036bda45a1e,1,2,1,0.02565254,1523319060,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
44512337093ad680175fef3b7b238038f290a48878f5d41bd79f391143936f32,1,2,1,0.02641807,1523316674,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
9493c49c333a7432b2b4edfea873e6415586052f19649d1fc01840c38996077b,1,2,1,0.02565243,1523309596,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,249,1,0.02565642,1522804242,Regular,28589f2c55dbff1ebd4ca3ac0f79eac26ab2434eb6d2ad47a3552a96dd910f2f
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,390,1,0.02565642,1522804242,Regular,9669f548af92c0de575500ead19db3a0e636a4b9946c982640d4ac11e8e15a48
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,309,1,0.02616424,1522804242,Regular,e6fc846350580d828b1da198183d44ae1e5a1d02878e9942a5635e5b8564afa1
e6fc846350580d828b1da198183d44ae1e5a1d02878e9942a5635e5b8564afa1,1,2,1,0.02616424,1522660566,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
9669f548af92c0de575500ead19db3a0e636a4b9946c982640d4ac11e8e15a48,1,2,1,0.02565642,1522326159,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
28589f2c55dbff1ebd4ca3ac0f79eac26ab2434eb6d2ad47a3552a96dd910f2f,1,2,1,0.02565642,1522277318,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,67,1,0.02616424,1522251871,Regular,c1d277b19bb81c48fb0885ca02b4c4ec8e138510cc99f7cf79d7aad5fab9520e
c1d277b19bb81c48fb0885ca02b4c4ec8e138510cc99f7cf79d7aad5fab9520e,1,2,1,0.02616424,1521834529,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,407,1,0.02668177,1521822319,Regular,e45b2d2157f3ec520390b41cc67cc4cdba77feec3d9350b8ed475297c41ba539
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,428,1,0.02642588,1521822319,Regular,b8abf7000a211c38f00574270f492438b4b2aee474a178094660704b2bc9e33a
e45b2d2157f3ec520390b41cc67cc4cdba77feec3d9350b8ed475297c41ba539,1,2,1,0.02668177,1521706384,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
b8abf7000a211c38f00574270f492438b4b2aee474a178094660704b2bc9e33a,1,2,1,0.02642588,1520889110,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,79,1,0.02616821,1520574961,Regular,b4c2156a4ac9b18620d5a9620db53a13f85b54698c511639f4656c99be5335e6
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,18,1,0.02642588,1520574961,Regular,d6c139b7ce27032493efc8f05bc3f0ac0ec3b60df4ea3b000c22d51999961b85
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,415,1,0.02591324,1520574961,Regular,7a127227039d96c1bbcb409829c1c690dd181f78caeedf69f27ad096442385c2
d6c139b7ce27032493efc8f05bc3f0ac0ec3b60df4ea3b000c22d51999961b85,1,2,1,0.02642588,1520268391,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
7a127227039d96c1bbcb409829c1c690dd181f78caeedf69f27ad096442385c2,1,2,1,0.02591324,1520111703,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
b4c2156a4ac9b18620d5a9620db53a13f85b54698c511639f4656c99be5335e6,1,2,1,0.02616821,1519740657,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,82,1,0.02643493,1519660027,Regular,1bb2870b3b8977b11c6d80dfe18719005542a120f2869869a0fe5de4ba747470
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,409,1,0.02643031,1519660027,Regular,0be0e2bcc2e0168f2ac5e08b17d289ceec4ebb7d56214a7fc5d50e796d00adf0
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,355,1,0.02643493,1519660027,Regular,2696516cb591099b0e8d7b8c114f0efe5a8386fcf5e1fbe9990129fc7e2facaa
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,76,1,0.02643002,1519659668,Regular,12a974c9566db9a02177e3a0ede22422612050733ab0e96f99a171bda7ea8258
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,391,1,0.02617218,1519589646,Regular,6d1cd44abf2f733c63007f14a6c9b7c4a3344bacf84db786f879f010453b053a
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,480,1,0.02617259,1519589646,Regular,a73e2d7014c7e5e0a687cf4a5de7ae6888452931be06931a3c98ca9239d45628
6d1cd44abf2f733c63007f14a6c9b7c4a3344bacf84db786f879f010453b053a,1,2,1,0.02617218,1518680845,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
a73e2d7014c7e5e0a687cf4a5de7ae6888452931be06931a3c98ca9239d45628,1,2,1,0.02617259,1517990223,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
0be0e2bcc2e0168f2ac5e08b17d289ceec4ebb7d56214a7fc5d50e796d00adf0,1,2,1,0.02643031,1517641588,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
12a974c9566db9a02177e3a0ede22422612050733ab0e96f99a171bda7ea8258,1,2,1,0.02643002,1517563040,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
2696516cb591099b0e8d7b8c114f0efe5a8386fcf5e1fbe9990129fc7e2facaa,1,2,1,0.02643493,1517298714,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
1bb2870b3b8977b11c6d80dfe18719005542a120f2869869a0fe5de4ba747470,1,2,1,0.02643493,1517238949,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,6,1,0.02669447,1517108054,Regular,1c28a74105fb477c161506c48e2e66e0774e004e30673008ff073106bede42e0
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,223,1,0.0264348,1517108035,Regular,4b815db9589898bca218d7e187d0a0303c1442548024969471000e457510d688
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,536,1,0.02643388,1517107984,Regular,50509a175129da5bfa711974978b713f2da5a9658441221e000cb9c1528c356d
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,336,1,0.02669453,1517107984,Regular,ca694120ab2c023c38abc25d4b752b9b6704824cd6a3816155dc6db9d559385a
ca694120ab2c023c38abc25d4b752b9b6704824cd6a3816155dc6db9d559385a,1,2,1,0.02669453,1516892944,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
4b815db9589898bca218d7e187d0a0303c1442548024969471000e457510d688,1,2,1,0.0264348,1516782459,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
50509a175129da5bfa711974978b713f2da5a9658441221e000cb9c1528c356d,1,2,1,0.02643388,1516782036,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
1c28a74105fb477c161506c48e2e66e0774e004e30673008ff073106bede42e0,1,2,1,0.02669447,1516304253,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,169,1,0.02669453,1516254275,Regular,d41de485aa9ac5ef321ba718e798bca8a7a76d3ccf58bdd325d87086c27ee97f
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,202,1,0.02669447,1516254151,Regular,c899f4e45741ced1d3b81fbb83cafe4bc47b12519880bbeb0e5f8185744506fc
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,221,1,0.02669438,1516252929,Regular,f20584556e18c622daefa4f1d181ef65765e1b0ac4372191aa4d87b3b4de5b07
f20584556e18c622daefa4f1d181ef65765e1b0ac4372191aa4d87b3b4de5b07,1,2,1,0.02669438,1515973146,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
d41de485aa9ac5ef321ba718e798bca8a7a76d3ccf58bdd325d87086c27ee97f,1,2,1,0.02669453,1515964362,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
c899f4e45741ced1d3b81fbb83cafe4bc47b12519880bbeb0e5f8185744506fc,1,2,1,0.02669447,1515788376,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
