tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99cf1dcf45696b29cae2016e2b4cebdea292067ee4bbfec1a2c770c110857c36,-1,11,1,0.32521275,1503580837,Regular,16b805a068e67bff4c4aed2f9c3cc506fbafe1805d988a88e1475af34c297441
16b805a068e67bff4c4aed2f9c3cc506fbafe1805d988a88e1475af34c297441,1,1,1,0.32521275,1503578061,Regular,99cf1dcf45696b29cae2016e2b4cebdea292067ee4bbfec1a2c770c110857c36
ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656,-1,66,1,0.32625605,1503342277,Regular,d8a2c09ec1565e14b531f320f93f155ee2b4b5d3c21b78b7b46e2514372009c5
d8a2c09ec1565e14b531f320f93f155ee2b4b5d3c21b78b7b46e2514372009c5,1,8,1,0.32625605,1503323852,Regular,ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656
800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b,-1,6,1,0.32706141,1503002460,Regular,e4c83fbaad4e2f4ce99f50d027374585dded9689abdf309d32a57c6de52ff40b
e4c83fbaad4e2f4ce99f50d027374585dded9689abdf309d32a57c6de52ff40b,1,23,1,0.32706141,1502998950,Regular,800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b
24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029,-1,7,1,0.32511186,1502645051,Regular,bbd3f3a8e8074ac11e48a4e7043e098d6d4e6e45d8a67fb5e8e610a5aaf06075
bbd3f3a8e8074ac11e48a4e7043e098d6d4e6e45d8a67fb5e8e610a5aaf06075,1,11,1,0.32511186,1502630705,Regular,24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,132,1,0.32547635,1502561423,Regular,1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,55,1,0.32545725,1502373226,Regular,115735d454581f95a60322951b0365ad6265f642b9e24cb10c9246c8c8dd2e8e
115735d454581f95a60322951b0365ad6265f642b9e24cb10c9246c8c8dd2e8e,1,7,1,0.32545725,1502350558,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3,1,10,1,0.32547635,1502097949,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc,-1,59,1,0.32509538,1501779835,Regular,ab39856f29f0bb1c5118fd7dd5734729241834bf8c1773224b6f09ff2b37538b
ab39856f29f0bb1c5118fd7dd5734729241834bf8c1773224b6f09ff2b37538b,1,8,1,0.32509538,1501770004,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
13181de32fdda9f1c8696d61b4e389380deef5274895d8d3cbdbc1a921c50eee,-1,2,1,0.32503969,1501346764,Regular,dc5415e894d809cfeaa818f7b32e8c375b793a75838e1f91f687aacdb99fe04e
dc5415e894d809cfeaa818f7b32e8c375b793a75838e1f91f687aacdb99fe04e,1,7,1,0.32503969,1501345267,Regular,13181de32fdda9f1c8696d61b4e389380deef5274895d8d3cbdbc1a921c50eee
34dee9e3eeef89503c284b04f7b2eddb8bbe925d500b171ebeb0341eaa76c18b,-1,10,1,0.3254061,1501273142,Regular,3c782b7f2ce0e9b0567925d749e02e6b66ef208298b0fb1a31266937adfc28eb
da105f6d6862ba38cfc373f108f5c433650d640184a0038b3659597a6db00cce,-1,6,1,0.32512765,1500980164,Regular,ce9d3508828f6802ec5e4497d2c72667dc925fd094938b90c141b1d190538e6f
ce9d3508828f6802ec5e4497d2c72667dc925fd094938b90c141b1d190538e6f,1,9,1,0.32512765,1500978799,Regular,da105f6d6862ba38cfc373f108f5c433650d640184a0038b3659597a6db00cce
d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2,-1,1,1,0.32664136,1500480911,Regular,b509046c7e872588f3e360962fc831073556209f7a2623cddda01613413dab47
b509046c7e872588f3e360962fc831073556209f7a2623cddda01613413dab47,1,0,1,0.32664136,1500480031,Regular,d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2
e9ade958e75db369e229b5b912b217e95c1b6364c9845bffc6a45d5139f846ef,-1,0,1,0.32519724,1500055442,Regular,851d987b0bb833996bab683e447a1ce8300de25fd7cc97af4c92307c88ff45b2
851d987b0bb833996bab683e447a1ce8300de25fd7cc97af4c92307c88ff45b2,1,8,1,0.32519724,1500054535,Regular,e9ade958e75db369e229b5b912b217e95c1b6364c9845bffc6a45d5139f846ef
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,107,1,0.32595355,1500038434,Regular,bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd
5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706,-1,4,1,0.32540983,1499744411,Regular,7c7bddd4534fb3100918bbf06349de66d9c9879e106de9e847a87708c4a98eaf
7c7bddd4534fb3100918bbf06349de66d9c9879e106de9e847a87708c4a98eaf,1,14,1,0.32540983,1499689293,Regular,5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706
bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd,1,20,1,0.32595355,1499276824,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
b2f051598a336b4b919ab36742afb3790b819c843f020d4781ab0081dd2dacc2,-1,4,1,0.32500287,1498696574,Regular,730fb7ea6ee392f9be3216bfc4c7ba5a972d1725d6795a46d3bb540008dafdb8
730fb7ea6ee392f9be3216bfc4c7ba5a972d1725d6795a46d3bb540008dafdb8,1,3,1,0.32500287,1498696376,Regular,b2f051598a336b4b919ab36742afb3790b819c843f020d4781ab0081dd2dacc2
4bc339e9cdbb706929700e9d6bbeac1bdcc6152d3595709c1c17ebfc2a5e0053,-1,5,1,0.327646,1496559915,Regular,ce292392b2a1c43c5c7c45434bdade2ecdae0ff05ac781db9b6225628221737c
ce292392b2a1c43c5c7c45434bdade2ecdae0ff05ac781db9b6225628221737c,1,5,1,0.327646,1496512198,Regular,4bc339e9cdbb706929700e9d6bbeac1bdcc6152d3595709c1c17ebfc2a5e0053
851375bef449ffb5c85ac0db0c515d69c0df4bb450a5894af0cdb6bd928d22ef,-1,13,1,0.3258701,1496272873,Regular,9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46
9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46,1,2,1,0.3258701,1496271993,Regular,851375bef449ffb5c85ac0db0c515d69c0df4bb450a5894af0cdb6bd928d22ef
2c8ce3c13e57e86b955ad63dfc8d5f8a3d484779d551a0ab0f140afdb575b32b,-1,32,1,0.32601547,1496127737,Regular,1b379bf47967b690395146dcb05fefb84e543964e9db4d3e215286958529caaf
1b379bf47967b690395146dcb05fefb84e543964e9db4d3e215286958529caaf,1,26,1,0.32601547,1496059202,Regular,2c8ce3c13e57e86b955ad63dfc8d5f8a3d484779d551a0ab0f140afdb575b32b
1b02a1a8bbd135b7c87af968a70d50870ac0baded6f06a834373fcfb112670b1,-1,4,1,0.32589269,1495427223,Regular,178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7
3c782b7f2ce0e9b0567925d749e02e6b66ef208298b0fb1a31266937adfc28eb,1,1,1,0.3254061,1495346093,Regular,34dee9e3eeef89503c284b04f7b2eddb8bbe925d500b171ebeb0341eaa76c18b
574e7caf0618aa393f5c71c3a520c9c86343f0bd77f14ab70ca73dedab549f19,-1,1,1,0.32514027,1495052098,Regular,aa40b0ba8a4c39ea34cb75f0d639c668864425ed24871cea5b85c2b946c38a42
aa40b0ba8a4c39ea34cb75f0d639c668864425ed24871cea5b85c2b946c38a42,1,14,1,0.32514027,1495043507,Regular,574e7caf0618aa393f5c71c3a520c9c86343f0bd77f14ab70ca73dedab549f19
178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7,1,2,1,0.32589269,1494720351,Regular,1b02a1a8bbd135b7c87af968a70d50870ac0baded6f06a834373fcfb112670b1
b807cd0b4ca58a3fb463d8048abbc413536eaf06ddd1a7514fe7e331150d06f9,1,14,1,0.32515016,1493770663,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
eb7499e0eda809c0624d46b89f48e759f526971a1bb67783ccf7d4134987df23,-1,20,1,0.32548331,1493110117,Regular,5c0871a98fdb7301d1a63c21f94e2fd24847f018f42935102b37ce1dbe21519e
5c0871a98fdb7301d1a63c21f94e2fd24847f018f42935102b37ce1dbe21519e,1,18,1,0.32548331,1493035746,Regular,eb7499e0eda809c0624d46b89f48e759f526971a1bb67783ccf7d4134987df23
