tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9d9e17ac5ac59d2c2f13013e1242f9de75123bfd0b9c4308d71d50d70a8081,1,2,1,0.00844475,1599902710,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3,-1,34,1,0.00844475,1599894124,Regular,eb34a3fa609b2b621a23370f928b0968d3fcf80a17ba813589ba9ac563a1cf49
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,20,1,0.00844477,1599807763,Regular,b4f1dcd69ad89b987e951c4c5442c9cac712c0172074b064994d40d8712f4c35
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,16,1,0.00844477,1599807763,Regular,e0a6dcec136919f61593e6554844f587d54f8066b1b119478867ac73dd208e23
eb34a3fa609b2b621a23370f928b0968d3fcf80a17ba813589ba9ac563a1cf49,1,2,1,0.00844475,1599767632,Vote,ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3
83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b,-1,34,1,0.00861351,1599721262,Regular,6db5c70ed6e9aac16dc6c6110450d8540d6c1d7afc70c1dfffa3476b014a6677
e0a6dcec136919f61593e6554844f587d54f8066b1b119478867ac73dd208e23,1,2,1,0.00844477,1599694696,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
b4f1dcd69ad89b987e951c4c5442c9cac712c0172074b064994d40d8712f4c35,1,2,1,0.00844477,1599680344,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
6db5c70ed6e9aac16dc6c6110450d8540d6c1d7afc70c1dfffa3476b014a6677,1,2,1,0.00861351,1599579934,Vote,83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,0,1,0.00869911,1599548513,Regular,84c2553c93ffba70e7c331b6345d1d5276572d87b55099b2e35b93565d406101
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,25,1,0.00844475,1599548513,Regular,fed655336fb45b84a6bbaa2d0a7d0ee2d003260cd113d57944ecfca591778c36
fed655336fb45b84a6bbaa2d0a7d0ee2d003260cd113d57944ecfca591778c36,1,2,1,0.00844475,1599436066,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
84c2553c93ffba70e7c331b6345d1d5276572d87b55099b2e35b93565d406101,1,2,1,0.00869911,1599434731,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,64,1,0.00844471,1599203043,Regular,c7786c7d33e67f5cc9d0a8bffc9eafe73e55b26eb5f27c0aea2cc96ba40a2b8c
c7786c7d33e67f5cc9d0a8bffc9eafe73e55b26eb5f27c0aea2cc96ba40a2b8c,1,2,1,0.00844471,1599102177,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,9,1,0.0084447,1598943696,Regular,32abcc1d82315f3d3edff34a2518d5529d528d38492dc2ae006b12f4282a9b12
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,7,1,0.0085287,1598857744,Regular,2d5174cd0a5c2f6e60fe0f8f5a12c260271a545320071619a0b95b289d4b6b0c
32abcc1d82315f3d3edff34a2518d5529d528d38492dc2ae006b12f4282a9b12,1,2,1,0.0084447,1598850260,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
2d5174cd0a5c2f6e60fe0f8f5a12c260271a545320071619a0b95b289d4b6b0c,1,2,1,0.0085287,1598729336,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83,-1,23,1,0.00852873,1598684529,Regular,1b21458975fec8fdc9e698650bc6cb8f8629eadc10c6f50c48e840565479bb36
00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83,-1,67,1,0.00869916,1598684529,Regular,db64e19e3e55dcd725f754f86fe0211fa91f9446973c096d563fb08177a004bd
db64e19e3e55dcd725f754f86fe0211fa91f9446973c096d563fb08177a004bd,1,2,1,0.00869916,1598540491,Vote,00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83
1b21458975fec8fdc9e698650bc6cb8f8629eadc10c6f50c48e840565479bb36,1,2,1,0.00852873,1598535576,Vote,00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,50,1,0.0085292,1598425482,Regular,6a8bba602a9ae7f6fc5bd4256eba40bd7d510a9178516a4313f15bca58f13361
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,68,1,0.00852922,1598425482,Regular,c99771fbb05cdb7069fa305d244d98b934c86e2ff9ff2c4a4319b5804a72da8f
c99771fbb05cdb7069fa305d244d98b934c86e2ff9ff2c4a4319b5804a72da8f,1,2,1,0.00852922,1598346584,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,9,1,0.00852924,1598339036,Regular,977a63ef60307f10472aa0f32152d61e4b3ff6e3c1b2a49cef3af0b139e11122
6a8bba602a9ae7f6fc5bd4256eba40bd7d510a9178516a4313f15bca58f13361,1,2,1,0.0085292,1598287490,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
977a63ef60307f10472aa0f32152d61e4b3ff6e3c1b2a49cef3af0b139e11122,1,2,1,0.00852924,1598203213,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,74,1,0.00852923,1597907038,Regular,3ee0d24923a6d3915fc177e2f1948006643d598ac1ea451b4b7eac46d2dba4d9
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,10,1,0.0085292,1597907038,Regular,45ca384373193b58bf2eade38108d74a3db67823f55a599f0b22f05b2fbbdb20
45ca384373193b58bf2eade38108d74a3db67823f55a599f0b22f05b2fbbdb20,1,2,1,0.0085292,1597752791,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
3ee0d24923a6d3915fc177e2f1948006643d598ac1ea451b4b7eac46d2dba4d9,1,2,1,0.00852923,1597752607,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,79,1,0.00869965,1597647635,Regular,370560a4bf3270af2d30eb4a2e62fe3d5ef1d07764801405e2ccf4e9ef4b74db
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,90,1,0.008614,1597561357,Regular,a6e747a8faf07b8925aab43d6fad03dba46323565f4a790ec6b78e6e358a15e5
370560a4bf3270af2d30eb4a2e62fe3d5ef1d07764801405e2ccf4e9ef4b74db,1,2,1,0.00869965,1597505805,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
a6e747a8faf07b8925aab43d6fad03dba46323565f4a790ec6b78e6e358a15e5,1,2,1,0.008614,1597493510,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,66,1,0.00869964,1597389654,Regular,b3abc105e1b70787e765ffe19e9afe948e7b638f27106fe262f23d6ad9081ec3
b3abc105e1b70787e765ffe19e9afe948e7b638f27106fe262f23d6ad9081ec3,1,2,1,0.00869964,1597275395,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,39,1,0.00887352,1596956509,Regular,8f442ca4787ecd8683543eed3713c74a3acd652b84901b7d7f40be49a4fbe275
846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733,-1,19,1,0.00869964,1596870191,Regular,15e4e3b79faa9bb1c36483b1a4db36ad3d82d59d2afe41f2c4b8df5460f25745
8f442ca4787ecd8683543eed3713c74a3acd652b84901b7d7f40be49a4fbe275,1,2,1,0.00887352,1596828157,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,52,1,0.00861403,1596784579,Regular,6a18a858337653c5a8b8182ca73efd91a6b2f588d491dc3af7fbdc493c4a739e
15e4e3b79faa9bb1c36483b1a4db36ad3d82d59d2afe41f2c4b8df5460f25745,1,2,1,0.00869964,1596712833,Vote,846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733
6a18a858337653c5a8b8182ca73efd91a6b2f588d491dc3af7fbdc493c4a739e,1,2,1,0.00861403,1596689871,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,81,1,0.00861458,1596611094,Regular,d59f653c741e036e6d53cd6a2c9baae69c6521d53134b1c2bb12c977d8c7e7f7
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,12,1,0.00870013,1596524554,Regular,ef6233a968990ac16fb842865df2de36dd9315daa46b944c27b6ff58098bb431
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,22,1,0.00861453,1596524554,Regular,afa8ae0411bf22dbb8eaf7ebc0135357ce37e2d4f208d2b7950578814d9f194a
d59f653c741e036e6d53cd6a2c9baae69c6521d53134b1c2bb12c977d8c7e7f7,1,2,1,0.00861458,1596489431,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,53,1,0.00870013,1596438056,Regular,6e4bff0cba1edd3303f752285414b9259f6894a33506b57635dc510636c5fe87
ef6233a968990ac16fb842865df2de36dd9315daa46b944c27b6ff58098bb431,1,2,1,0.00870013,1596424519,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
afa8ae0411bf22dbb8eaf7ebc0135357ce37e2d4f208d2b7950578814d9f194a,1,2,1,0.00861453,1596381604,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
6e4bff0cba1edd3303f752285414b9259f6894a33506b57635dc510636c5fe87,1,2,1,0.00870013,1596296847,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09,-1,64,1,0.00878664,1596178896,Regular,79886dbef31207b163ee753fbf6a8c8bd9ff399f7b5d94bc7189e9c1ae88aac3
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,63,1,0.00861456,1596092429,Regular,437b1575d349c072644609feadf9a655feffd38fadf3c586985c1800253cca97
79886dbef31207b163ee753fbf6a8c8bd9ff399f7b5d94bc7189e9c1ae88aac3,1,2,1,0.00878664,1596075543,Vote,d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09
437b1575d349c072644609feadf9a655feffd38fadf3c586985c1800253cca97,1,2,1,0.00861456,1595967669,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,24,1,0.00861454,1595919702,Regular,f1304600ccfd551ca1216a98e2eda723b9565b687e2c5887769a3be5e3c39e43
f1304600ccfd551ca1216a98e2eda723b9565b687e2c5887769a3be5e3c39e43,1,2,1,0.00861454,1595803670,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6,-1,39,1,0.00870017,1595746894,Regular,ed6e2d6f545b94833e6e65a83de3d2ed153195496517954f1d233cef4c221e91
ed6e2d6f545b94833e6e65a83de3d2ed153195496517954f1d233cef4c221e91,1,2,1,0.00870017,1595635288,Vote,8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,64,1,0.00878664,1595401786,Regular,9705ae14075642e429250f661f9ade00632440b388fd23d5c2d89cb45e61f8b8
bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f,-1,48,1,0.00861457,1595314982,Regular,37058d515b69822100f2b64a1649de132df803cb4e2a90114cfaffbe0c6a147a
9705ae14075642e429250f661f9ade00632440b388fd23d5c2d89cb45e61f8b8,1,2,1,0.00878664,1595296436,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
37058d515b69822100f2b64a1649de132df803cb4e2a90114cfaffbe0c6a147a,1,2,1,0.00861457,1595152458,Vote,bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,85,1,0.00870017,1594969424,Regular,5ce2c57a6b9c59d6a30010053d9e8428bb422a51deb2b1b71ee429a06e8509dd
d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d,-1,47,1,0.00870018,1594883579,Regular,7aa2f217d5c38c44c5465ad32b5ec56941222348fff07864bbc5b62b9e5c1f93
5ce2c57a6b9c59d6a30010053d9e8428bb422a51deb2b1b71ee429a06e8509dd,1,2,1,0.00870017,1594861033,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
7aa2f217d5c38c44c5465ad32b5ec56941222348fff07864bbc5b62b9e5c1f93,1,2,1,0.00870018,1594806179,Vote,d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,51,1,0.00905171,1594624155,Regular,83e45dbd3ead5cfd0c1120f9a1fbc5c82551dfa50d6eb2b48aeb3aab7e4543c4
83e45dbd3ead5cfd0c1120f9a1fbc5c82551dfa50d6eb2b48aeb3aab7e4543c4,1,2,1,0.00905171,1594520532,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,86,1,0.00870073,1594450812,Regular,381b5fee3913eb5deba2e3413d0f672db193ab74630283c6a053c762237fe4f7
381b5fee3913eb5deba2e3413d0f672db193ab74630283c6a053c762237fe4f7,1,2,1,0.00870073,1594352700,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,44,1,0.00870076,1594278067,Regular,94af31d6776fb4e976fc487e885dd15b27aa4b3aa3445b7a3b9cd8097606f08c
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,31,1,0.00870075,1594278067,Regular,565380f2fdbcf49c6d54c6e3cdc27988cd9a5b2805f5a93b777531099c2a1d69
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,9,1,0.00878721,1594191724,Regular,5799163f42bd178925743bb526961b08444be48c25c24d51956d13a33d6b6b20
565380f2fdbcf49c6d54c6e3cdc27988cd9a5b2805f5a93b777531099c2a1d69,1,2,1,0.00870075,1594185664,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
94af31d6776fb4e976fc487e885dd15b27aa4b3aa3445b7a3b9cd8097606f08c,1,2,1,0.00870076,1594129247,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
5799163f42bd178925743bb526961b08444be48c25c24d51956d13a33d6b6b20,1,2,1,0.00878721,1594042319,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,64,1,0.00878718,1594019045,Regular,40534484285778d4f8ad4e7dddadc671ef3a4eabb4acdd5f75f4959d590ee1a7
40534484285778d4f8ad4e7dddadc671ef3a4eabb4acdd5f75f4959d590ee1a7,1,2,1,0.00878718,1593894860,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,10,1,0.00878715,1593846145,Regular,50832bcb66fadefbcf82b2e86ccfcb333730f3891c652c4e12af1b52c0433d25
50832bcb66fadefbcf82b2e86ccfcb333730f3891c652c4e12af1b52c0433d25,1,2,1,0.00878715,1593707404,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c,-1,61,1,0.00896267,1593586854,Regular,d385976488c015f5a62191f4eadd3bc5ba94dbdbdee51ea4b47e2b4d5812cef6
d385976488c015f5a62191f4eadd3bc5ba94dbdbdee51ea4b47e2b4d5812cef6,1,2,1,0.00896267,1593444476,Vote,995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,72,1,0.0087872,1593414005,Regular,061f76e33decccfaddfb7a465aae26134da740ee8f7943a7083b345495efcae1
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,21,1,0.00887451,1593328433,Regular,a8575b1e60314a0b3c4658a6d06c4bfa739d7b965422861edae2297b84147223
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,83,1,0.00878718,1593328433,Regular,b3c03e0296ab87f9499aebd98fa81291775aa70c9b13eb85b29c5c1a5348a7e2
061f76e33decccfaddfb7a465aae26134da740ee8f7943a7083b345495efcae1,1,2,1,0.0087872,1593305507,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50,-1,67,1,0.0089627,1593241428,Regular,a4c292787f4f11905f4edcfb0a009e62c4595a931aa5d6177eb0d8e30c8c4dd6
