tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a3bc54ba674409910f9262317912bab8a85dda466be16c4b05ed1a001ecbfe,1,1,1,0.13878822,1525790251,Regular,270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,210,1,0.14981678,1525286828,Regular,f9b6c9aace7a5dfb875193f21f0d6f2e3dae92ac0404cd29e9f50ea5e5bd8839
f9b6c9aace7a5dfb875193f21f0d6f2e3dae92ac0404cd29e9f50ea5e5bd8839,1,0,1,0.14981678,1525263730,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
f2752ce77258204435fb7ab6b0c048f456d18232570b6a934a306b534f5ab7e0,-1,11,1,1.92714031,1524939184,Regular,a9057bbcf5b80885f5ac2ba9753ab05beb1ceeebac630991cccef5321a9e2e16
b56dbb4e9e63f818d1fb1fa6228972c03c3884d9c6e419b5093ff6a120694f29,-1,23,1,1.76832216,1524759876,Regular,1dda3f13059e362045dd30690e251a1d32dc09036ce10dc3bb78bd47ad1df73d
cd81054d5647ac2a47ca2c8ad59dc79fca85355c6596464405b7c629ab834161,-1,5,1,0.26310198,1524746311,Regular,7829dde7b4065811a1f7def46535040a50dc84d48789a6d26932e7fb26b39db8
7829dde7b4065811a1f7def46535040a50dc84d48789a6d26932e7fb26b39db8,1,1,1,0.26310198,1524743824,Regular,cd81054d5647ac2a47ca2c8ad59dc79fca85355c6596464405b7c629ab834161
df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f,-1,19,1,0.23819239,1524130308,Regular,9ba983c054b4346659f6d7eecb5e2ac00122e68628307c35e332e4995b6db26c
9ba983c054b4346659f6d7eecb5e2ac00122e68628307c35e332e4995b6db26c,1,0,1,0.23819239,1524122561,Regular,df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f
15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83,-1,26,1,0.2713158,1523539279,Regular,e852c154bf152a70a5870482a6716c8d6989ddb7382510a464d9ca0f35482e3d
e852c154bf152a70a5870482a6716c8d6989ddb7382510a464d9ca0f35482e3d,1,1,1,0.2713158,1523524726,Regular,15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83
0a1dfdb8badce99e86ea51210eccae86df899fdf7dea602e475e855d10ef724c,-1,6,1,0.21229411,1522960545,Regular,23983f547e4c40c63c83b343ff2e407ef8bbfa104afca2f5f9aa6d158a97b614
23983f547e4c40c63c83b343ff2e407ef8bbfa104afca2f5f9aa6d158a97b614,1,1,1,0.21229411,1522953093,Regular,0a1dfdb8badce99e86ea51210eccae86df899fdf7dea602e475e855d10ef724c
08e25ec185550b77b9ee30380d8dc231f4e635f9dfc8a5ed0b7dec6bd0cdf9e8,-1,11,1,0.1934969,1522586902,Regular,9af2879fb665a68833a5bf4ea0178c2d79d568b1c8c088164797f4f52eb6bccc
9af2879fb665a68833a5bf4ea0178c2d79d568b1c8c088164797f4f52eb6bccc,1,1,1,0.1934969,1522582255,Regular,08e25ec185550b77b9ee30380d8dc231f4e635f9dfc8a5ed0b7dec6bd0cdf9e8
8a487f35bb7166a757031dc7a2167f643f195924a0795613e7255af145941fd1,-1,6,1,0.24384392,1522244735,Regular,9e55737daef8fcc631552d4f281234e6019837595767c5c7e29d794e0761e9fd
9e55737daef8fcc631552d4f281234e6019837595767c5c7e29d794e0761e9fd,1,0,1,0.24384392,1522228704,Regular,8a487f35bb7166a757031dc7a2167f643f195924a0795613e7255af145941fd1
1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246,-1,41,1,1.33019661,1521982586,Regular,81bbc9b09897edc143148f58d29714ab6b6ca1d93edb2d8d4e87e5be63d3dd29
57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76,-1,19,1,0.33869336,1521829737,Regular,945ea8f326c4a6babac9726a87120d17e25f1d22efceb60f952fc8b9ecfc96d2
945ea8f326c4a6babac9726a87120d17e25f1d22efceb60f952fc8b9ecfc96d2,1,0,1,0.33869336,1521826199,Regular,57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76
0b3d4cc8e293bcff6e53c9132c7f33c8ccb09778dc56b1fc1873704e289083ac,-1,9,1,0.2063749,1521314668,Regular,1dc8d99dc3316b927b4468b6368193c1b50073dda74d4234ae0491eca52f6a03
1dc8d99dc3316b927b4468b6368193c1b50073dda74d4234ae0491eca52f6a03,1,1,1,0.2063749,1521287122,Regular,0b3d4cc8e293bcff6e53c9132c7f33c8ccb09778dc56b1fc1873704e289083ac
19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43,-1,13,1,0.21657476,1520984719,Regular,4ccbf62e3baa305de73ed315cde6211461fafbc5c9c687d5d3700ba99a5e4095
4ccbf62e3baa305de73ed315cde6211461fafbc5c9c687d5d3700ba99a5e4095,1,1,1,0.21657476,1520969598,Regular,19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43
64470781a9e89efa48020a6c9073a6b658deb538cc1bbd9333357a5ccf87a191,-1,22,1,0.30325408,1520779942,Regular,fa8167ce7517921ffc87d8596253dc2a806fabc7ccd1b1cabab3e427d2260abc
fa8167ce7517921ffc87d8596253dc2a806fabc7ccd1b1cabab3e427d2260abc,1,1,1,0.30325408,1520769227,Regular,64470781a9e89efa48020a6c9073a6b658deb538cc1bbd9333357a5ccf87a191
cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d,-1,43,1,1.28667745,1520674410,Regular,4d71925ef59df733bd23de1891f8b46c4d9c0fa112b5af2effe423181360efb1
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,26,1,0.29498573,1520472426,Regular,85faaf4b05b267490ad4f99ddeaac9bb3689659befea97e02ac8eac30a4ac597
85faaf4b05b267490ad4f99ddeaac9bb3689659befea97e02ac8eac30a4ac597,1,0,1,0.29498573,1520466059,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
fdd0c6f1f9ad0d5956eba414ea030dbaf6a2850107a18982a1f8d0b10526cc88,-1,15,1,0.23658537,1520199132,Regular,13c078280c7a70ac37d7c07bcb0ac6f50944eca0546603c8a40ec9c7aac5ffc3
13c078280c7a70ac37d7c07bcb0ac6f50944eca0546603c8a40ec9c7aac5ffc3,1,0,1,0.23658537,1520196839,Regular,fdd0c6f1f9ad0d5956eba414ea030dbaf6a2850107a18982a1f8d0b10526cc88
f9ee47d508e3cad4284c6dbc9cf6e4bc5c6f66498d593780e147357efd0384c4,-1,8,1,0.72390087,1519976700,Regular,ad07e997c9828269a799f05ab7796b79574412068dfbd971fd3fc4656a818e41
ad07e997c9828269a799f05ab7796b79574412068dfbd971fd3fc4656a818e41,1,0,1,0.72390087,1519975560,Regular,f9ee47d508e3cad4284c6dbc9cf6e4bc5c6f66498d593780e147357efd0384c4
e7205f1996185d81f6821fdbe2374612d40c1b97cc3497f7dc731cd757c47237,-1,2,1,1.01796539,1519381183,Regular,b24addd8bb021c247ea8cbe0ede056884210da48a380ceb7d684b3c87bc39a5c
b24addd8bb021c247ea8cbe0ede056884210da48a380ceb7d684b3c87bc39a5c,1,2,1,1.01796539,1519288219,Regular,e7205f1996185d81f6821fdbe2374612d40c1b97cc3497f7dc731cd757c47237
fc2335b4e1e104dc62d0c70fd759a2405aae9d099178f8c57576135d3467c2bf,-1,16,1,1.20509451,1519225675,Regular,9d3e45db7b20bc57491e5de6bd383216fb9cb59092065c9f7de741fa72f8315c
a4014c4c013885fc44fed82e4fa31b944b7776420cd3ff71011f5c839200bfb4,-1,33,1,1.18884475,1519076650,Regular,9cc59d47a9a56674ff3ca48982e1e0841ec850c13bbbf9d105b647542500234b
598ac5b767817b689e1de45d5142309c10526f5323f4396201dd2c6195b1faae,1,3,1,6.0211077,1518456745,Regular,8d316bd167e9b8109aab63335acfa0ccb776f93805836efc3305ed512194421a
a591746e9b209609851441ac20ccb67fa0f5f187ca9d64d3daef981df1912fc2,-1,19,1,0.79510266,1515453846,Regular,d686b94ed479ec566e744d79e34eead2bfdbce638040d9cf89c2a16648e1cd3d
d686b94ed479ec566e744d79e34eead2bfdbce638040d9cf89c2a16648e1cd3d,1,0,1,0.79510266,1515324119,Regular,a591746e9b209609851441ac20ccb67fa0f5f187ca9d64d3daef981df1912fc2
81bbc9b09897edc143148f58d29714ab6b6ca1d93edb2d8d4e87e5be63d3dd29,1,0,1,1.33019661,1514960357,Regular,1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246
4d71925ef59df733bd23de1891f8b46c4d9c0fa112b5af2effe423181360efb1,1,1,1,1.28667745,1514443816,Regular,cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,19,1,0.92652882,1513996719,Regular,653c6009aa67018a8e878ac3f58fa77238727e4468fca73a557a7fc84aa80bf5
653c6009aa67018a8e878ac3f58fa77238727e4468fca73a557a7fc84aa80bf5,1,0,1,0.92652882,1513949632,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
9d3e45db7b20bc57491e5de6bd383216fb9cb59092065c9f7de741fa72f8315c,1,0,1,1.20509451,1513581405,Regular,fc2335b4e1e104dc62d0c70fd759a2405aae9d099178f8c57576135d3467c2bf
edba026f980fe1070fdb1a05949c800eaa7e8a23dc4b7f3112610d21887fead4,1,1,1,3.44105571,1513149875,Regular,80c1a66f0717d1ccab42d2cd3d3f30c71dd3ebc20e359bbe54a0321b560406f7
6f628a73544e84532066e0c3483e29071b69955e6b2e30bc4e3955b212d5972b,1,2,1,2.53133849,1511978613,Regular,6263b96b7a26ef9a2f794b7a5db6f145a824a393dba0213e4a5c6aae8d919582
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,33,1,9.14047842,1511081285,Regular,d6781a2dbeabf463ba8ed625b033858deaffea55a186b26fcc7f25b76a2b9e45
d6781a2dbeabf463ba8ed625b033858deaffea55a186b26fcc7f25b76a2b9e45,1,1,1,9.14047842,1511002566,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,93,1,3.58691297,1508809674,Regular,8adc1dffa66bf16a0b76277e911a4564cfab5bf5047140a222e4e426c2abd9b7
e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739,-1,19,1,0.90459293,1508002780,Regular,dff10b270ec03c82fe007a72e9161ba2132c6abed69cb7396629ce7688b98dea
dff10b270ec03c82fe007a72e9161ba2132c6abed69cb7396629ce7688b98dea,1,0,1,0.90459293,1507966903,Regular,e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739
1dda3f13059e362045dd30690e251a1d32dc09036ce10dc3bb78bd47ad1df73d,1,7,1,1.76832216,1507458503,Regular,b56dbb4e9e63f818d1fb1fa6228972c03c3884d9c6e419b5093ff6a120694f29
a9057bbcf5b80885f5ac2ba9753ab05beb1ceeebac630991cccef5321a9e2e16,1,0,1,1.92714031,1506777604,Regular,f2752ce77258204435fb7ab6b0c048f456d18232570b6a934a306b534f5ab7e0
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,110,1,0.59273817,1506187444,Regular,1a3c547f076008a04916fa25fbb20c83d2de804b91dca3582c63045218e9b5f2
1a3c547f076008a04916fa25fbb20c83d2de804b91dca3582c63045218e9b5f2,1,1,1,0.59273817,1506173615,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,6,1,0.8034314,1505943483,Regular,d600af13d7b001bc73ab1306513de029e8134fabc06d9db97645182e4c75f578
d600af13d7b001bc73ab1306513de029e8134fabc06d9db97645182e4c75f578,1,1,1,0.8034314,1505933333,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
9e1e85c5d2d642cc96a1ca2b8c164a079ce6a19bd69b5ff53f0599e6d77f655d,-1,41,1,0.31940121,1505678890,Regular,29aad604c11a478df4b5d04cb06cef0fbc8782c81cdd01af89ab3b1951d7f75e
29aad604c11a478df4b5d04cb06cef0fbc8782c81cdd01af89ab3b1951d7f75e,1,5,1,0.31940121,1505671525,Regular,9e1e85c5d2d642cc96a1ca2b8c164a079ce6a19bd69b5ff53f0599e6d77f655d
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,18,1,0.57400541,1505567809,Regular,d9f9571c9c91872351bf67451e28247c41ca985e58684688c93c64cf66ea377d
d9f9571c9c91872351bf67451e28247c41ca985e58684688c93c64cf66ea377d,1,0,1,0.57400541,1505567075,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,48,1,0.99939066,1505415830,Regular,c4d94392b913517dc23a69d82ccf13d3c0fd974b6f3b588609adb70f76d176ce
fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6,-1,17,1,0.44304986,1505407979,Regular,cfd83c3f4ff47c916f460ae326a1ec6a3f8f0550fb81d98d0a03ace5d435309d
cfd83c3f4ff47c916f460ae326a1ec6a3f8f0550fb81d98d0a03ace5d435309d,1,1,1,0.44304986,1505406158,Regular,fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6
9cc59d47a9a56674ff3ca48982e1e0841ec850c13bbbf9d105b647542500234b,1,2,1,1.18884475,1505246134,Regular,a4014c4c013885fc44fed82e4fa31b944b7776420cd3ff71011f5c839200bfb4
c4d94392b913517dc23a69d82ccf13d3c0fd974b6f3b588609adb70f76d176ce,1,2,1,0.99939066,1504895950,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
8adc1dffa66bf16a0b76277e911a4564cfab5bf5047140a222e4e426c2abd9b7,1,1,1,3.58691297,1504601813,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
