tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e649f6284d9864d56e2d6ee003c5a31ae6fe6583a55f7318115bdfe42d9080d9,-1,5,1,0.01405191,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,111,1,0.01405191,1654828006,Regular,e649f6284d9864d56e2d6ee003c5a31ae6fe6583a55f7318115bdfe42d9080d9
74b7dd02fdddb12fd00cd60987cf55b08a902559c3015310845587304c001430,-1,7,1,0.01524269,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,185,1,0.01524269,1654747218,Regular,74b7dd02fdddb12fd00cd60987cf55b08a902559c3015310845587304c001430
f532c6b398662da371dacbfe8b38fb05a0817027318b8a32ed4d1a5c00702929,-1,8,1,0.0149241,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,195,1,0.0149241,1654659979,Regular,f532c6b398662da371dacbfe8b38fb05a0817027318b8a32ed4d1a5c00702929
6e2d30b076e27397cbf501c80e8408bf16a54836ac5b1e860e68de7fc2ffbb3f,-1,7,1,0.01918249,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,71,1,0.01918249,1654576688,Regular,6e2d30b076e27397cbf501c80e8408bf16a54836ac5b1e860e68de7fc2ffbb3f
441cf7a0cc5328264df48a631d2a553a686db57da944166a3a1b4420954ec842,-1,1,1,0.63539616,1654527139,Regular,4a69a39d40057b84660ad83a58606a4a998a39e7e7e9eb2630a5d0c6407c27ee
463a4ad5dc25817247bfebc61f6e548593c8f0be6ca45a1e95c6a571e78c2ddc,-1,9,1,0.02477971,1654527139,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
5ec48d704dc7391a68999a75f5848b74075009f7d8a4f0e93e6a064369bb22da,-1,4,1,0.01526313,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
67bbc4aae1c8fe2408929965bbb79518decc4a4a7972ed2696ce806c9e257ca5,-1,1,1,0.02128262,1654527139,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
a7f25bd09c52c9ae67fd7a95be2f3ace63eea126bb6805bea35c9203b62d7051,-1,3,1,0.01847726,1654527139,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
a8c7ec80ed741214808df0191b270d229fd2ee5a2afeea98874c39644f674b89,-1,8,1,0.01322763,1654527139,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
f0733ffd79dcc3b6d5e5908dcf22d45ded8cba6b18b25b1b760559f1bf2aa64a,-1,2,1,0.02282396,1654527139,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
f9199cab644d03bb21cb899f52c0a48930a1d8ec2bb114f6195e0703dd42c89c,-1,3,1,0.0197205,1654527139,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
fcf1ada5c7040f0a795c6f7c5eef1b4ed73126e01224c07555dbd9d117c0d389,-1,0,1,0.01712089,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
1d9f4080d3eac282725715e54abe47d8339d73d15dcd3e2df426c0f6d1ff59ef,-1,0,1,0.01423145,1654526968,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
6264c2bb1b7569e89990a1ad358896a265a648f7bc54ae4adbb97e846212be35,-1,1,1,0.02583404,1654526968,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
67377f157fba5be916bac3ea4685208173d3a314a02d9575ec7ab8e84bcfaa9c,-1,9,1,0.04921564,1654526968,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
dc469a0f42221117a212a72fd8e85ec25518bcf8b3d3387451371741508253fe,-1,2,1,0.01295488,1654526968,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
f2a4e93eba633c753d0dd89396fb67eaefa1355967deebd5b523fe8a2e0a83d8,-1,4,1,0.02146087,1654526968,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
f2a4e93eba633c753d0dd89396fb67eaefa1355967deebd5b523fe8a2e0a83d8,-1,3,1,0.01765317,1654526968,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
074b0301b4e8a050c686659df7f318c1c8682828ca826a89dc8d85c70d831228,-1,2,1,0.02224774,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
3ee2d31b8fe260a5298dbb554dbbba617e5e07dcd1c8b239995c012692444fed,-1,4,1,0.01656601,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d,-1,2,1,0.01731824,1654526927,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
83056ca9bcd1808ac48c37aa0725f0f3361908d1741e6e0b3205ece8e0a6c66a,-1,0,1,0.01915073,1654526927,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
ac01829e3b08a7782eb7c8c6d3f70d81338436a55e38db21b848102ee70205da,-1,9,1,0.02164865,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
b8b39e2b18997ceeb1bbdd570a2e3107054b654ca55bd76523ac1de039ad1e66,-1,0,1,0.0174629,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
bf1b312739a8aeef95e49320ef23507db99769097f8a57ae33c6c222ebada141,-1,7,1,0.01864805,1654526927,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
ce97bf243d7eb621aa207d7703a0b7df5ff7b59e72fa0b650082b7a0cc21a819,-1,8,1,0.02152615,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
eb54bd07390d846dd45e0dbd055736c1b6d79be72f921e3f2da77e0ea2d42df3,-1,2,1,0.01974254,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,127,1,0.02146087,1654486028,Regular,f2a4e93eba633c753d0dd89396fb67eaefa1355967deebd5b523fe8a2e0a83d8
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,10,1,0.02282396,1654402276,Regular,f0733ffd79dcc3b6d5e5908dcf22d45ded8cba6b18b25b1b760559f1bf2aa64a
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,116,1,0.01974254,1654314300,Regular,eb54bd07390d846dd45e0dbd055736c1b6d79be72f921e3f2da77e0ea2d42df3
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,188,1,0.02128262,1654225415,Regular,67bbc4aae1c8fe2408929965bbb79518decc4a4a7972ed2696ce806c9e257ca5
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,38,1,0.02164865,1654140300,Regular,ac01829e3b08a7782eb7c8c6d3f70d81338436a55e38db21b848102ee70205da
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,16,1,0.0197205,1654052910,Regular,f9199cab644d03bb21cb899f52c0a48930a1d8ec2bb114f6195e0703dd42c89c
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,79,1,0.01915073,1653973214,Regular,83056ca9bcd1808ac48c37aa0725f0f3361908d1741e6e0b3205ece8e0a6c66a
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,196,1,0.01322763,1653796770,Regular,a8c7ec80ed741214808df0191b270d229fd2ee5a2afeea98874c39644f674b89
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,104,1,0.02152615,1653707847,Regular,ce97bf243d7eb621aa207d7703a0b7df5ff7b59e72fa0b650082b7a0cc21a819
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,103,1,0.01295488,1653544451,Regular,dc469a0f42221117a212a72fd8e85ec25518bcf8b3d3387451371741508253fe
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,85,1,0.02224774,1653447132,Regular,074b0301b4e8a050c686659df7f318c1c8682828ca826a89dc8d85c70d831228
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,54,1,0.02583404,1653366185,Regular,6264c2bb1b7569e89990a1ad358896a265a648f7bc54ae4adbb97e846212be35
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,30,1,0.02477971,1653284102,Regular,463a4ad5dc25817247bfebc61f6e548593c8f0be6ca45a1e95c6a571e78c2ddc
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,120,1,0.01423145,1653185787,Regular,1d9f4080d3eac282725715e54abe47d8339d73d15dcd3e2df426c0f6d1ff59ef
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,17,1,0.01765317,1653102999,Regular,f2a4e93eba633c753d0dd89396fb67eaefa1355967deebd5b523fe8a2e0a83d8
4a69a39d40057b84660ad83a58606a4a998a39e7e7e9eb2630a5d0c6407c27ee,1,0,1,0.63539616,1653049555,Regular,441cf7a0cc5328264df48a631d2a553a686db57da944166a3a1b4420954ec842
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,140,1,0.01731824,1653013332,Regular,4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,252,1,0.01526313,1652931694,Regular,5ec48d704dc7391a68999a75f5848b74075009f7d8a4f0e93e6a064369bb22da
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,153,1,0.01847726,1652842187,Regular,a7f25bd09c52c9ae67fd7a95be2f3ace63eea126bb6805bea35c9203b62d7051
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,73,1,0.0174629,1652757422,Regular,b8b39e2b18997ceeb1bbdd570a2e3107054b654ca55bd76523ac1de039ad1e66
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,221,1,0.01712089,1652670083,Regular,fcf1ada5c7040f0a795c6f7c5eef1b4ed73126e01224c07555dbd9d117c0d389
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,72,1,0.01864805,1652583880,Regular,bf1b312739a8aeef95e49320ef23507db99769097f8a57ae33c6c222ebada141
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,222,1,0.01656601,1652495846,Regular,3ee2d31b8fe260a5298dbb554dbbba617e5e07dcd1c8b239995c012692444fed
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,177,1,0.04832745,1652439159,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,315,1,0.04023458,1652439159,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,242,1,0.054444,1652438675,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,317,1,0.04216239,1652438675,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,219,1,0.04013691,1652438675,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,224,1,0.04696803,1652438457,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,138,1,0.04794813,1652438457,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,212,1,0.02137876,1652438457,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,374,1,0.04035143,1652438409,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,253,1,0.02124155,1652438409,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,373,1,0.01854583,1652438409,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,14,1,0.01543172,1652438409,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,488,1,0.04463328,1652438409,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,4,1,0.03189064,1652438394,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,278,1,0.04623946,1652438394,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,75,1,0.05207729,1652438394,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,13,1,0.04470557,1652438394,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,467,1,0.01955685,1652438394,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,251,1,0.01543172,1652407729,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,46,1,0.01854583,1652322998,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,29,1,0.02137876,1652239261,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,397,1,0.04412958,1652179995,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,409,1,0.05335202,1652179995,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,388,1,0.04960305,1652179995,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,89,1,0.04704361,1652179995,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,163,1,0.01955685,1652067419,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,92,1,0.04470557,1651979102,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,233,1,0.02124155,1651891812,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,473,1,0.04412958,1651807400,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,152,1,0.04832745,1651718013,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,29,1,0.04794813,1651633187,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,294,1,0.04035143,1651549826,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,322,1,0.03189064,1651459647,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,448,1,0.04023458,1651379594,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,452,1,0.05335202,1651293298,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,430,1,0.04704361,1651200161,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,15,1,0.04960305,1651116137,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,371,1,0.05207729,1651027106,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,106,1,0.04623946,1650940190,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,132,1,0.04921564,1650855532,Regular,67377f157fba5be916bac3ea4685208173d3a314a02d9575ec7ab8e84bcfaa9c
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,143,1,0.04696803,1650775755,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,439,1,0.04013691,1650682865,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,73,1,0.04463328,1650596747,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,203,1,0.05148976,1650549816,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,401,1,0.05148976,1650513134,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,21,1,0.04423328,1650385128,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,206,1,0.04839398,1650385128,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,355,1,0.04428882,1650279990,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,171,1,0.05165236,1650279990,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,181,1,0.04216239,1650166840,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,107,1,0.04423328,1650085990,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,115,1,0.0528875,1650016864,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,46,1,0.05165236,1649992527,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,299,1,0.054444,1649910766,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,16,1,0.05068975,1649857055,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,227,1,0.03348965,1649857055,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,36,1,0.0435848,1649857055,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,489,1,0.04839398,1649819867,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,73,1,0.04968511,1649755905,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,39,1,0.05027776,1649755905,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,362,1,0.0496638,1649755905,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,115,1,0.04428882,1649738076,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,8,1,0.0435848,1649648211,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,306,1,0.04528036,1649598671,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,301,1,0.04528036,1649558651,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
