tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,43,1,0.20084212,1561392791,Regular,14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,44,1,0.20932264,1561392791,Regular,da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,45,1,0.20807534,1561392791,Regular,45f715f09790f754cf16d88e1497bd625493758692f8f86c61cbdc640fe96420
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,46,1,0.28251618,1561392791,Regular,687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,47,1,0.22320212,1561392791,Regular,87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,48,1,0.20272551,1561392791,Regular,d3b681f9dd84c5b412b6cc74fff11de500a2aa4753b008cce3292a53de0c3825
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,49,1,0.20210738,1561392791,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,50,1,0.21159603,1561392791,Regular,e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,51,1,0.2073969,1561392791,Regular,31f17bc9b46e5ba13a3e38193a723db8124277bd0df75ac31ac2e96e657e2c27
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,52,1,0.21061274,1561392791,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,53,1,0.27303405,1561392791,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,54,1,0.21837157,1561392791,Regular,b74f433fa42710f4610d9ed8e51345a2da1bf6165bf79042ecb8f75f5c45172a
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,55,1,0.20973858,1561392791,Regular,234d29631eddf786ab29822dc0a7050901585e6336c023d32c78bc754761522b
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,56,1,0.26587063,1561392791,Regular,91d287a2712122d657d13179000319dc3e309bf40da9150a343dc5a3e6706c2b
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,57,1,0.20732713,1561392791,Regular,e77a929af5aab482f8983ae27f939969533c29d917a9d8e108bf406735b3cf2b
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,58,1,0.20374269,1561392791,Regular,5f1737a5f74f09e713d99cd7e83df0c5d2fc0b9e996d3e3a469065d5c0b8462c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,59,1,0.30903995,1561392791,Regular,95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,60,1,0.2008813,1561392791,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,61,1,0.20809693,1561392791,Regular,e2fe565e9f0edd2639426f015503f0d33b03a5aa363b49c285daa467a5bbf82f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,62,1,0.2221902,1561392791,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,63,1,0.20142865,1561392791,Regular,8257f1d15eb0fdf898bdce0ea696a49181e2b36fda112f90dacf1ad3fc77b332
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,64,1,0.21318805,1561392791,Regular,e03e6c44820b686ae675a02ffdda0fc24e2d5717aee0ad7f50a239e7cc153033
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,65,1,0.2017845,1561392791,Regular,beadcfdf2834c1771d9058b8855c98ad03311127147780be2bc5ca75ffa48b34
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,66,1,0.22583138,1561392791,Regular,e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,67,1,0.21258708,1561392791,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,68,1,0.20764008,1561392791,Regular,b3a59ec736e9ec810f936d2ccd7ef790d54be1897d80c0640c458f4a88993936
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,69,1,0.31172968,1561392791,Regular,f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,70,1,0.20553327,1561392791,Regular,4d497062da90d507e7a2677b71cfd2981dc47d9e27ba7370c72b9fc201b0d436
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,71,1,0.21310003,1561392791,Regular,b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,72,1,0.22293988,1561392791,Regular,f23e1f55b1e16c4f37ac31b7a9e07d34f637e23b208a4b2dbf08c99768de9d38
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,73,1,0.31133739,1561392791,Regular,f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,74,1,0.20796927,1561392791,Regular,eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,75,1,0.22089604,1561392791,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,76,1,0.20776445,1561392791,Regular,6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,77,1,0.20934789,1561392791,Regular,b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,78,1,0.20423439,1561392791,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,79,1,0.23117014,1561392791,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,80,1,0.2521987,1561392791,Regular,9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,81,1,0.20485909,1561392791,Regular,f157afffd12a32492fe8973b93a8a5513f91a52501ed1eca0f7e3d0608948c3f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,82,1,0.30737263,1561392791,Regular,6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,83,1,0.21853531,1561392791,Regular,2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,84,1,0.21716676,1561392791,Regular,2942fc129b6b7ff9011250c9691c045423080f98c7d29128f7af5d8dfeae7a41
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,85,1,0.22540388,1561392791,Regular,73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,86,1,0.20360387,1561392791,Regular,71f6e0490242b89ec424bb0a92285c6f4fdf4ea8e38de4fc6fef8d263595ae44
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,87,1,0.20693811,1561392791,Regular,39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,88,1,0.20161934,1561392791,Regular,d275e5d451e011302c336de6fa5d437b6263c33f58be1c7ee38d67dbea1e1245
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,89,1,0.30349327,1561392791,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,90,1,0.20022821,1561392791,Regular,4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,91,1,0.23907549,1561392791,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,92,1,0.2369723,1561392791,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,93,1,0.24174642,1561392791,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,94,1,0.20083986,1561392791,Regular,0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,95,1,0.20920993,1561392791,Regular,e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,96,1,0.20592731,1561392791,Regular,43e6f2f3245226db8b88cff70cbb4af66327665ff5fd1a2d40a9a3e02819ca4d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,97,1,0.20244002,1561392791,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,98,1,0.20539647,1561392791,Regular,906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,99,1,0.20268799,1561392791,Regular,f8e8b372f20135a71c1ad72524b40069ef69379bb4cefba9279e7baf466e4151
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,100,1,0.21028587,1561392791,Regular,2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,101,1,0.20473387,1561392791,Regular,8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,102,1,0.20692586,1561392791,Regular,4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,103,1,0.20967661,1561392791,Regular,9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,104,1,0.20420153,1561392791,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,105,1,0.21863707,1561392791,Regular,ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,106,1,0.20465712,1561392791,Regular,af425d45eb2ccf9d9b3d88566d72877c37501640bdd9546c435458acb5e2c755
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,107,1,0.20863355,1561392791,Regular,eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,108,1,0.20143107,1561392791,Regular,3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,109,1,0.20701902,1561392791,Regular,2e063ea3a8df2b5f3c5f8c454667bc7049150c8ccddde687cdc58e0e7933d557
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,110,1,0.20671845,1561392791,Regular,09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,111,1,0.27126601,1561392791,Regular,4c774bae5211db846f21f556441fa20a6ce6decf5e1750dffa431a3633eac05a
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,112,1,0.20409139,1561392791,Regular,6394230782c3fab0e675257484377d7d09836237f4c06b8ce7a062c2adf9df5b
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,113,1,0.20259002,1561392791,Regular,112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,114,1,0.20611885,1561392791,Regular,36ba96118123c81191139553812f1f1f431afd0bac1c051b6015249f1151205d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,115,1,0.20319081,1561392791,Regular,8b10c773c7fd429fa33e4eae0899d4a5f7ae978718cda9719f3ee20bb69a485f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,116,1,0.20322811,1561392791,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,117,1,0.21361084,1561392791,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,118,1,0.20195302,1561392791,Regular,bb007daff2d08a737f910b325c873679dad1622962ca3aeb005b83631321ba61
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,119,1,0.20209416,1561392791,Regular,6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,120,1,0.21070437,1561392791,Regular,3525b033091306371b8aceef398dd61646108e556d830c12c4a83d1c6c357263
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,121,1,0.22022486,1561392791,Regular,b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,122,1,0.21470401,1561392791,Regular,e4cc7af1054e7058e9ce5b25dd02d1840f75427a32989aa31507603073daba63
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,123,1,0.21907273,1561392791,Regular,13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64
