tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d710ae7b9a9f55eeca52f4d5ddceb5dc7719b09bc3d67a61c1bc308e5806d91,1,0,1,0.2003889,1635203144,Regular,
2893d0dd2120924ae1fcb924c05dd4d2bd579beb7406846c33accbd51e46a358,1,0,1,0.20058667,1634958012,Regular,
94d6ece29fbfcd99f8f4590c29594562fe8f8dcc09a4070448a957d1196c43c4,1,3,1,0.20277888,1634687879,Regular,
4ffd4ef6a41b98f50f7762d62606692e3b2fa2619778f59958aee1584189135c,1,1,1,0.20166593,1634410843,Regular,
35f4bf27642daacc38a8dcea2157b94c3b58f729200d233f4a07d21cd80b265d,1,2,1,0.20062219,1634173315,Regular,
e7b83f12170bb3f60854e6542031e953e658b440d6fa0446fbcde8d10f13d99b,1,2,1,0.20228059,1633914311,Regular,
643373024fd1682b38b0473baea6220e8656a3f20c9502a6ac509662216509fd,1,0,1,0.20132822,1633665631,Regular,
7c7bae878995097e7cd5f51967f6232658e06d7aa5d685462c07c89bdc6b5ea6,1,0,1,0.20211777,1633420698,Regular,
f3f57ffee4908d08eb3cc026c53a9029f455d5a66a9d156d6daaa7f55d4a0d54,1,1,1,0.20005908,1633157845,Regular,
3cc4f3ae0aae541ebf4b7ee57151668fc3ad65adc9c86031b8ec7aa1df69a527,1,0,1,0.20149854,1632848472,Regular,
1a070aa36d1448dd3bf1927a4a96783143013f1f792ecc684002267978ccd7d7,1,1,1,0.20174294,1632563895,Regular,
5facbedd8c21f579d83fb7d813a5cd9079afd92c2782a84e0d762762c87e33a8,1,2,1,0.20031958,1632207857,Regular,
71a9bff47ef9de34a742b215fc53dedd0078571ba01febe186b71c657d52003f,1,3,1,0.20284815,1631905048,Regular,
80896e26a81bb50d26a9766bec6be12e8087b5c79c74c133537652e31c33e0f8,1,2,1,0.20023668,1631649503,Regular,
f9fed781ceff9cde29693627c63b419e058cb120b7dc8f1409099ad36593e406,1,3,1,0.20213113,1631285946,Regular,
bc1f26e34bec4a094597db98d91be01be576f75d8529ab268f11b1b5336d9510,1,0,1,0.20138943,1630947503,Regular,
22678c3e573ba3485b04e55413706964ff9db752222fc6d15681d8981e155431,1,0,1,0.20185404,1630558807,Regular,
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,97,1,0.20131239,1630332817,Regular,d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,376,1,0.20058559,1630332817,Regular,4f32781c543fb232c08d0432321b676ad28f0afdc70156d30e2645a4c2a23ab9
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,375,1,0.20090527,1630332817,Regular,bf8273f45284b8932859dafd53caec02d933419a4b04be70347808d7b16af341
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,96,1,0.2114566,1630332817,Regular,b412f6305584dc29aa5626106fd76506992ae797e2ebf0a7163cdb0b05edbfd0
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,374,1,0.20181373,1630332817,Regular,5a73ab5ae7f35dd0d5d94317d335bc69e9fd66c1686e01b94a81fefdd5f05025
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,95,1,0.20013818,1630332817,Regular,f57dbbc642a0b55e72353a443fdaae4898e0f413977fb521f0cfa01db414f7b9
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,373,1,0.2070388,1630332817,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,94,1,0.20512239,1630332817,Regular,25996211cf674727207102b0bde656c09db6bd807e97410b2bea9fc183bbc8ee
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,372,1,0.21845634,1630332817,Regular,aafb337149c1ae7233a2ca90fd276d1d61382ecc8da0b991fb19f417b0331418
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,371,1,0.22158503,1630332817,Regular,023b8439ff5bb11fecba43c3e542e5fa52b3826872d345972b565c462b222778
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,370,1,0.21492098,1630332817,Regular,a2da4e90d1d49520f8372dd59b69c2a999fe7fa8aca351881f3ae696b9a2f2f0
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,369,1,0.23220798,1630332817,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,368,1,0.20067534,1630332817,Regular,02db64b6672d541260d16e216f892ebfd405b29db59aedbe9e80c39fee700e12
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,93,1,0.20209074,1630332817,Regular,91b0dc3c46743460b96c9e001f96dd6bdecaa6dcb5d90e789b61627284b66489
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,367,1,0.2144522,1630332817,Regular,a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,92,1,0.20030257,1630332817,Regular,f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,366,1,0.22315556,1630332817,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,91,1,0.20148391,1630332817,Regular,005167f14f910fa24f5aae65cb026c63eb48bc21eb258b4fd6e61d27e2fa2066
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,365,1,0.21355572,1630332817,Regular,74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,364,1,0.20260211,1630332817,Regular,e98a0af31efc6be36854428f50b965ae994cf16e1cae2a5ffc0f2133df664518
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,90,1,0.20062438,1630332817,Regular,f2d4e7ea922bb4f39e80ce608482684792cce31a3cdadf4f1613e6268b7d2c57
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,363,1,0.20278877,1630332817,Regular,3759253b040a661809234828d0bae0fc82d3ac01a7a4c5d5624a3c241e9cd3e7
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,362,1,0.20211162,1630332817,Regular,451123af4e7aae24403ff98018d67888f2e12240bf381c20b03c403413c258a4
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,361,1,0.20156621,1630332817,Regular,585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,89,1,0.20071656,1630332817,Regular,2837d743c56ccc3b6b6be57d0bd9f8d0f93df07d751c16a6075ca20e64764030
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,360,1,0.22103787,1630332817,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,359,1,0.20394845,1630332817,Regular,657de7acf0bfbf746659e75d4cae4bbbb4d05863a405c56a94ec2e08a7848447
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,358,1,0.22261353,1630332817,Regular,748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,357,1,0.20266223,1630332817,Regular,4440ef6af43a981426ba52c4a4958b82426611714d904a07f4c2c1d8fcaba2d0
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,356,1,0.20284992,1630332817,Regular,0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,88,1,0.2150118,1630332817,Regular,08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,0,1,0.21015226,1630332817,Regular,058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,87,1,0.20074617,1630332817,Regular,8e5e8a9d0aafaa71ae46e48998c99e26e87fd1a91a2fc1360567ee2f977fc19b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,1,1,0.23472246,1630332817,Regular,9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,2,1,0.20030534,1630332817,Regular,5cd2568ed9008b61d7ef7e7a965b41bd166dd2182238f5bfcb4423308cbe80fb
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,86,1,0.20486219,1630332817,Regular,2b003a162109194d1fc38b3ebad4286a98a6349f2f54182bbdb5321a0d1ea3eb
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,3,1,0.20026623,1630332817,Regular,30a3f0786ca9a54706ac16815ffb38182346a596e53b21d8014352539f43f4da
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,85,1,0.20818092,1630332817,Regular,f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,4,1,0.20477255,1630332817,Regular,a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,5,1,0.22166668,1630332817,Regular,052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,84,1,0.21348114,1630332817,Regular,89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,6,1,0.20161159,1630332817,Regular,78f921162d51a083feaf9f20a0308573506b1986a633e34c7cbb8b90c9d1b251
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,83,1,0.25036551,1630332817,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,7,1,0.2014524,1630332817,Regular,b1f7f0f920b5b0d8a735fd219be12d73a55ac8e8b78ed0a4783526055b4df398
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,8,1,0.20042257,1630332817,Regular,550589eda92a171015a0938c00279f4bd8b8ca9602ff5b363d1dae6bf8b81aa3
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,82,1,0.20126491,1630332817,Regular,5d36df6cbcba48b4cc97145c606d1b374e02f7b54b06d9ea4b9e20ce3211798e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,9,1,0.20089793,1630332817,Regular,35550e5fa8cac8fd3bc7ddbe3e2796e24e13669dfd77afeddf46981361e6957c
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,81,1,0.20464527,1630332817,Regular,a096f771216c95eb05c9fc14b81bf52f8eab9ef042fdefb6374dfe5415f6d9e7
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,10,1,0.20041059,1630332817,Regular,97badf170c150648be13047c8f33587160c2cf869117492ba39c1dee0d9eb23e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,80,1,0.20513138,1630332817,Regular,221295e66355bfff78a0a1995a1494839ff96028741b48892b305c0a6829595e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,11,1,0.20195393,1630332817,Regular,16839ca62adfa69d5f3d5efccf4ea865eafa5ad4656c8fb129c201feaa4522f5
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,79,1,0.2014102,1630332817,Regular,d89c94254d85d590f68119127a2637e504a6d7717d1804c319d29ee237de2641
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,12,1,0.20145618,1630332817,Regular,052c22f4bc33ba05b07191d51e3664b7cbc4c6ec8a3c436d3ea0fa899b4b037a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,78,1,0.22688942,1630332817,Regular,ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,13,1,0.20022429,1630332817,Regular,039238833f514c0f4b3db668e78cd912203fcbec23926a3ce64c32b63ac069bf
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,14,1,0.20860339,1630332817,Regular,ef076c2baa80c9fe9070ee2d54aeec8e2dbd5b105ac01e6b02428fbce3bfd803
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,15,1,0.20598275,1630332817,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,16,1,0.20442003,1630332817,Regular,f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,77,1,0.20243966,1630332817,Regular,037423967da97eaa41697b0790e1dc444577f809bd9e8f22282a9a7bb470007e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,17,1,0.20303921,1630332817,Regular,916da4a7bf150842bccccb7869f2c1a18dce4edd5312e6bedb03e11da5cd9dcc
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,76,1,0.20046728,1630332817,Regular,96b169467657c24eb6a38076eec2a7e6faf86b610e900c350eb388b3ce425ac7
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,18,1,0.20234445,1630332817,Regular,65bd291a7c9d879ce63d1557120777589d2e575799acf218aec9006ac93b490d
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,75,1,0.20223153,1630332817,Regular,9059255d2f8f4ac8b9b419fbea8f74a371a2243a8af6ae2d2645948e0cda1c71
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,19,1,0.21874572,1630332817,Regular,1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,20,1,0.27952684,1630332817,Regular,87c05e9b640e2b389c50f42b0f5c1a5f3445da48ed24952f6f45dd01424d818a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,74,1,0.23688696,1630332817,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,21,1,0.20560907,1630332817,Regular,d2c1f9efe2fb13d94e2970b118a2d9f3dd36bb1727df264fe9db3ae135b64d75
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,73,1,0.20106601,1630332817,Regular,bc57e6c6728237fc86e7f448d5a38c292a8bf10be49e715c0b36eeb5bd12da06
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,22,1,0.20030822,1630332817,Regular,21922a58d620ec3393e2227ad9a9e8572bb0056112ed1b29ca6284e540de493f
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,72,1,0.20103133,1630332817,Regular,1a14d4ce4e0c43851497494c44e61a14efe633903ee7a093d9bfd280d784dc31
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,23,1,0.2003824,1630332817,Regular,ababf646bbb1a988c7d819a0b58753921d4c37174c75d2beb0e23ebbf4fba79d
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,24,1,0.20052819,1630332817,Regular,142bf8ad8775439bcf76a9ea16a03ba87d544675de59cbfa2732c490617d1e49
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,71,1,0.22372533,1630332817,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,25,1,0.32296237,1630332817,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,70,1,0.2244346,1630332817,Regular,516f7ac879594f649715ed0e7ba3bc13f5058c95b3a6345ae395675d45817d21
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,26,1,0.21464199,1630332817,Regular,3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,69,1,0.20243947,1630332817,Regular,7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,27,1,0.24985542,1630332817,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,28,1,0.20101694,1630332817,Regular,6c0fe71e549da4d0bdf765b93a7f30e292ef5bbebdbac86362491247f49f3fdf
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,68,1,0.20802274,1630332817,Regular,6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,29,1,0.21121261,1630332817,Regular,030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,67,1,0.2023215,1630332817,Regular,895457b657d1aa06695446a3d7ee06c7fce649ef3ae62830656d7fe41570b8d0
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,30,1,0.20258783,1630332817,Regular,02a185791fde075a133ae933d314d542726bec46f8c9bc0f63e9f06660945720
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,31,1,0.20958952,1630332817,Regular,4b6efdb5368cfefd9a1ee7301fc88fb753a2fbcbfae396ab5d7828f7613c486b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,66,1,0.20048073,1630332817,Regular,954b32e82b65483e8f656d4595ae08f8fea61ef08c4f92a858e892fa467933e1
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,32,1,0.23570307,1630332817,Regular,348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,33,1,0.20958954,1630332817,Regular,89c76ac55e35e778fcdae14ba1f419c91c880fc82235cd42eeba2e630b71f5f8
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,34,1,0.23485141,1630332817,Regular,8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,35,1,0.20215453,1630332817,Regular,397dc33363805beb6b5b5c363602506e210116937d741560aa7150b267207bf8
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,36,1,0.20952419,1630332817,Regular,7c7996384425bc864a9ae23222416b23e5f5054021ba6f3026aa68bb9acf8e5c
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,37,1,0.20236275,1630332817,Regular,20375478080af74b8e0f6a39aa7576c75307632cdd31cf3b5213e3f1ca09cc36
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,65,1,0.20140413,1630332817,Regular,c4a84e70cf72bc7ee9e50a715b2aad8a8f5017f11fd8af5d84c3bb142409bf3e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,38,1,0.20509437,1630332817,Regular,9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,64,1,0.20849002,1630332817,Regular,7df40eea0e4bfa76cf9df0a87eef49d0ef8fdaa67c35920b9504495bcabcbd63
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,39,1,0.22463832,1630332817,Regular,6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,40,1,0.26409404,1630332817,Regular,41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,41,1,0.23409102,1630332817,Regular,109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,63,1,0.200804,1630332817,Regular,0b7297c49630b9cfbee77fe2a3d77fe8c2b443145a73d89f9475f2c339d343ce
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,42,1,0.20446825,1630332817,Regular,8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,62,1,0.21255628,1630332817,Regular,853fa6087f7746fa879479347830b403d221cc76263694aed4117a7a48cc5396
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,43,1,0.2050404,1630332817,Regular,5c443249f25b3cc832cbf0aa5c41469887c350db54400ef55eab56422a63d88f
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,44,1,0.21502988,1630332817,Regular,375c72371e8557a4f20762a9479684a93ea465f9b029563bd6f5dcd89096b1fe
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,61,1,0.20330978,1630332817,Regular,a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,45,1,0.21428005,1630332817,Regular,8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,46,1,0.2019421,1630332817,Regular,e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,60,1,0.21861576,1630332817,Regular,f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28
