tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff77e8060929aabec6d34086ac82b361c20f0fe75a7b948a0a121f2ccf991ad,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
cff77e8060929aabec6d34086ac82b361c20f0fe75a7b948a0a121f2ccf991ad,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
dfd2abb1a5e6cddc86e9f904318187528ea75c19bd572e737007605714d90bef,-1,0,1,0.02317071,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
dfd2abb1a5e6cddc86e9f904318187528ea75c19bd572e737007605714d90bef,-1,1,1,96.64559411,1538403658,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
07a989fd500c16e6d0b396e5e760f0a49d84a7dd577df56a01f474de68397644,-1,0,1,0.02317071,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
07a989fd500c16e6d0b396e5e760f0a49d84a7dd577df56a01f474de68397644,-1,1,1,96.64559411,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
14fa611fb79ae71a37137c5537348b3d3bae4c63f8737357e60b6516b1abe47a,-1,0,1,0.02317071,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
14fa611fb79ae71a37137c5537348b3d3bae4c63f8737357e60b6516b1abe47a,-1,1,1,96.64559411,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
3a8765d72c4269120e3214d6934251f9697fbc88ec1dc1efe0a558786e3f6b39,-1,0,1,0.02317071,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
3a8765d72c4269120e3214d6934251f9697fbc88ec1dc1efe0a558786e3f6b39,-1,1,1,96.64559411,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
6788150ce9dc8005f323af565e667bfe06e7fd9250e41e28a031f1b49ba63645,-1,1,1,96.64559411,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
6788150ce9dc8005f323af565e667bfe06e7fd9250e41e28a031f1b49ba63645,-1,0,1,0.02317071,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
77d9999e0990c828db5266725aaa64084891ebb6f070ac3c230644620a4a713b,-1,0,1,0.02317071,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
77d9999e0990c828db5266725aaa64084891ebb6f070ac3c230644620a4a713b,-1,1,1,96.64559411,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
7a2a980ecfef16c34442b5c0fe0fc01c68eb7b460ede116d4753b65cb9911f74,-1,0,1,0.02317071,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
7a2a980ecfef16c34442b5c0fe0fc01c68eb7b460ede116d4753b65cb9911f74,-1,1,1,96.64559411,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
831c2bae93b6b11e8faafb7d767bbc02c4b020a1427946716913e2cbccdc8d81,-1,1,1,96.64559411,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
831c2bae93b6b11e8faafb7d767bbc02c4b020a1427946716913e2cbccdc8d81,-1,0,1,0.02317071,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
edf06147b860b01404c55e6864558734ce18a24db3800dccf8e42f3efcd19066,-1,0,1,0.02317071,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
edf06147b860b01404c55e6864558734ce18a24db3800dccf8e42f3efcd19066,-1,1,1,96.64559411,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
f501f5507d894b88afd3f48284fe2dbbdead8e361765935c6793065b3271a310,-1,1,1,96.64559411,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
f501f5507d894b88afd3f48284fe2dbbdead8e361765935c6793065b3271a310,-1,0,1,0.02317071,1538403573,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
03f54cced4471aa2300f74efed02054cd4c6ee50ff57e0d67080b105b70149a9,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
03f54cced4471aa2300f74efed02054cd4c6ee50ff57e0d67080b105b70149a9,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
175fa3a7fc46c582d8e6d751f9faee84b63eeb0b14c4aba52134031173f7ee29,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
175fa3a7fc46c582d8e6d751f9faee84b63eeb0b14c4aba52134031173f7ee29,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
1a35865b5ce7070989f5128c1c533c294dc499d962b1c07e3fcb75ce1d246632,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
1a35865b5ce7070989f5128c1c533c294dc499d962b1c07e3fcb75ce1d246632,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
23b4467aca7d4b0cfa1c5f176f3c0868e2ec33e0512cde5380e778cc37e167d0,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
23b4467aca7d4b0cfa1c5f176f3c0868e2ec33e0512cde5380e778cc37e167d0,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
507a51be463b7c19e24d4ddeb2cf4db6495fc9f60ffe2e185c5ac24c9757e4f1,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
507a51be463b7c19e24d4ddeb2cf4db6495fc9f60ffe2e185c5ac24c9757e4f1,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
59f63d0f3f99b1f8190bc1aa2fe4c7e84bc80391aacc115a7ee9bcd88289a303,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
59f63d0f3f99b1f8190bc1aa2fe4c7e84bc80391aacc115a7ee9bcd88289a303,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
5ce57cd5f6197e322192f3c94816988b0dad0d361ad1062339f1040a152a970c,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
5ce57cd5f6197e322192f3c94816988b0dad0d361ad1062339f1040a152a970c,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
64b3c92dbbe9aa0dd9cec568d2d9fa67558ebd9e7a7235113aabc5996db8a8ef,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
64b3c92dbbe9aa0dd9cec568d2d9fa67558ebd9e7a7235113aabc5996db8a8ef,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
7bfbcc1e320fb8548fadd09b38df41a37f02e991e79d402512369f1dbcdcdd53,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
7bfbcc1e320fb8548fadd09b38df41a37f02e991e79d402512369f1dbcdcdd53,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
8776c4c91bfaaffdaf01672c08766710c68267ea1aac3f318c26b8ef6c7b371d,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
8776c4c91bfaaffdaf01672c08766710c68267ea1aac3f318c26b8ef6c7b371d,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
91cd3562e9537f9118ae9668d3276fafa829849dc33d794fae5e20a690fc2e58,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
91cd3562e9537f9118ae9668d3276fafa829849dc33d794fae5e20a690fc2e58,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
980fc87df6342ef3928a4b254aca0403482f3b2f4a6e8bc97c1d12b2a47e8186,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
980fc87df6342ef3928a4b254aca0403482f3b2f4a6e8bc97c1d12b2a47e8186,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
a0f62d9fcd666de1de192c7abe65f76d9091957216be85ed4974805820571839,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
a0f62d9fcd666de1de192c7abe65f76d9091957216be85ed4974805820571839,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
b4d58fb1a678b76d5008a428a1fedf723408c3a2e7bde7a7e2e4059cc5370f7f,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
b4d58fb1a678b76d5008a428a1fedf723408c3a2e7bde7a7e2e4059cc5370f7f,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
b6a7d0440b9ba3c62b69fd489b79fe2a8cf18f003aa0ee45e0fcd295b7ffb62b,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
b6a7d0440b9ba3c62b69fd489b79fe2a8cf18f003aa0ee45e0fcd295b7ffb62b,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
ca24259348b2a6303ce771e8a3b1a81e971c59ca0790ccccd928acf477395afe,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
ca24259348b2a6303ce771e8a3b1a81e971c59ca0790ccccd928acf477395afe,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
ca85f307efbe242cf48d4f772efb25c595423ae59561d6764b1799c13022b5b1,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
ca85f307efbe242cf48d4f772efb25c595423ae59561d6764b1799c13022b5b1,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
cd69b00b7287100d0c384aaa240405f10e70c778d20ea091b11ca61b45f1cb6a,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
cd69b00b7287100d0c384aaa240405f10e70c778d20ea091b11ca61b45f1cb6a,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
f6d0416e454ee2b6b9be578fb9381d890af135ce8ea7746640b8b016ba9a718e,-1,0,1,0.02317071,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
f6d0416e454ee2b6b9be578fb9381d890af135ce8ea7746640b8b016ba9a718e,-1,1,1,96.64559411,1538403418,Ticket,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,13,1,96.64559411,1538403248,Regular,19958ca8e1b69c91392979075fe42b54d2be4cf9c68ea743ba95aea26665125c
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,82,1,0.02317071,1538403248,Regular,03f54cced4471aa2300f74efed02054cd4c6ee50ff57e0d67080b105b70149a9
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,83,1,96.64559411,1538403248,Regular,03f54cced4471aa2300f74efed02054cd4c6ee50ff57e0d67080b105b70149a9
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,10,1,0.02317071,1538403248,Regular,ca85f307efbe242cf48d4f772efb25c595423ae59561d6764b1799c13022b5b1
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,11,1,96.64559411,1538403248,Regular,ca85f307efbe242cf48d4f772efb25c595423ae59561d6764b1799c13022b5b1
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,24,1,0.02317071,1538403248,Regular,980fc87df6342ef3928a4b254aca0403482f3b2f4a6e8bc97c1d12b2a47e8186
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,25,1,96.64559411,1538403248,Regular,980fc87df6342ef3928a4b254aca0403482f3b2f4a6e8bc97c1d12b2a47e8186
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,64,1,0.02317071,1538403248,Regular,b4d58fb1a678b76d5008a428a1fedf723408c3a2e7bde7a7e2e4059cc5370f7f
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,65,1,96.64559411,1538403248,Regular,b4d58fb1a678b76d5008a428a1fedf723408c3a2e7bde7a7e2e4059cc5370f7f
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,22,1,0.02317071,1538403248,Regular,5ce57cd5f6197e322192f3c94816988b0dad0d361ad1062339f1040a152a970c
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,23,1,96.64559411,1538403248,Regular,5ce57cd5f6197e322192f3c94816988b0dad0d361ad1062339f1040a152a970c
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,30,1,0.02317071,1538403248,Regular,1a35865b5ce7070989f5128c1c533c294dc499d962b1c07e3fcb75ce1d246632
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,31,1,96.64559411,1538403248,Regular,1a35865b5ce7070989f5128c1c533c294dc499d962b1c07e3fcb75ce1d246632
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,56,1,0.02317071,1538403248,Regular,8776c4c91bfaaffdaf01672c08766710c68267ea1aac3f318c26b8ef6c7b371d
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,57,1,96.64559411,1538403248,Regular,8776c4c91bfaaffdaf01672c08766710c68267ea1aac3f318c26b8ef6c7b371d
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,4,1,0.02317071,1538403248,Regular,cd69b00b7287100d0c384aaa240405f10e70c778d20ea091b11ca61b45f1cb6a
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,5,1,96.64559411,1538403248,Regular,cd69b00b7287100d0c384aaa240405f10e70c778d20ea091b11ca61b45f1cb6a
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,70,1,0.02317071,1538403248,Regular,b6a7d0440b9ba3c62b69fd489b79fe2a8cf18f003aa0ee45e0fcd295b7ffb62b
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,71,1,96.64559411,1538403248,Regular,b6a7d0440b9ba3c62b69fd489b79fe2a8cf18f003aa0ee45e0fcd295b7ffb62b
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,38,1,0.02317071,1538403248,Regular,a0f62d9fcd666de1de192c7abe65f76d9091957216be85ed4974805820571839
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,39,1,96.64559411,1538403248,Regular,a0f62d9fcd666de1de192c7abe65f76d9091957216be85ed4974805820571839
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,2,1,0.02317071,1538403248,Regular,23b4467aca7d4b0cfa1c5f176f3c0868e2ec33e0512cde5380e778cc37e167d0
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,3,1,96.64559411,1538403248,Regular,23b4467aca7d4b0cfa1c5f176f3c0868e2ec33e0512cde5380e778cc37e167d0
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,52,1,0.02317071,1538403248,Regular,507a51be463b7c19e24d4ddeb2cf4db6495fc9f60ffe2e185c5ac24c9757e4f1
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,53,1,96.64559411,1538403248,Regular,507a51be463b7c19e24d4ddeb2cf4db6495fc9f60ffe2e185c5ac24c9757e4f1
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,48,1,0.02317071,1538403248,Regular,91cd3562e9537f9118ae9668d3276fafa829849dc33d794fae5e20a690fc2e58
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,49,1,96.64559411,1538403248,Regular,91cd3562e9537f9118ae9668d3276fafa829849dc33d794fae5e20a690fc2e58
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,42,1,0.02317071,1538403248,Regular,64b3c92dbbe9aa0dd9cec568d2d9fa67558ebd9e7a7235113aabc5996db8a8ef
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,43,1,96.64559411,1538403248,Regular,64b3c92dbbe9aa0dd9cec568d2d9fa67558ebd9e7a7235113aabc5996db8a8ef
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,58,1,0.02317071,1538403248,Regular,f6d0416e454ee2b6b9be578fb9381d890af135ce8ea7746640b8b016ba9a718e
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,59,1,96.64559411,1538403248,Regular,f6d0416e454ee2b6b9be578fb9381d890af135ce8ea7746640b8b016ba9a718e
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,28,1,0.02317071,1538403248,Regular,59f63d0f3f99b1f8190bc1aa2fe4c7e84bc80391aacc115a7ee9bcd88289a303
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,29,1,96.64559411,1538403248,Regular,59f63d0f3f99b1f8190bc1aa2fe4c7e84bc80391aacc115a7ee9bcd88289a303
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,66,1,0.02317071,1538403248,Regular,ca24259348b2a6303ce771e8a3b1a81e971c59ca0790ccccd928acf477395afe
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,67,1,96.64559411,1538403248,Regular,ca24259348b2a6303ce771e8a3b1a81e971c59ca0790ccccd928acf477395afe
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,50,1,0.02317071,1538403248,Regular,175fa3a7fc46c582d8e6d751f9faee84b63eeb0b14c4aba52134031173f7ee29
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,51,1,96.64559411,1538403248,Regular,175fa3a7fc46c582d8e6d751f9faee84b63eeb0b14c4aba52134031173f7ee29
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,16,1,0.02317071,1538403248,Regular,7bfbcc1e320fb8548fadd09b38df41a37f02e991e79d402512369f1dbcdcdd53
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,17,1,96.64559411,1538403248,Regular,7bfbcc1e320fb8548fadd09b38df41a37f02e991e79d402512369f1dbcdcdd53
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,68,1,0.02317071,1538403248,Regular,831c2bae93b6b11e8faafb7d767bbc02c4b020a1427946716913e2cbccdc8d81
