tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c8b1bf083da03e5c6a801f4bbaa61d5e581e76b25cc5eb9669541254199c49,-1,2,1,0.10467806,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,0,1,0.10467806,1631938157,Regular,66c8b1bf083da03e5c6a801f4bbaa61d5e581e76b25cc5eb9669541254199c49
418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f,-1,8,1,0.09916466,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,84,1,0.09916466,1631849415,Regular,418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f
fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea,-1,1,1,0.10134878,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,65,1,0.10134878,1631763198,Regular,fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea
ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d,-1,6,1,0.08727048,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,31,1,0.08727048,1631677689,Regular,ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d
e47f114af5d483a4e73aebc174d249135366c0f7f00f6ecb74c5e24200076921,-1,9,1,0.06539749,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,103,1,0.06539749,1631592684,Regular,e47f114af5d483a4e73aebc174d249135366c0f7f00f6ecb74c5e24200076921
a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd,-1,9,1,0.05901823,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,93,1,0.05901823,1631506736,Regular,a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd
26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f,-1,5,1,0.07039917,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,8,1,0.07039917,1631417451,Regular,26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f
41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8,-1,2,1,0.09269352,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,139,1,0.09269352,1631333996,Regular,41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8
30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6,-1,5,1,0.0883229,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,36,1,0.0883229,1631245378,Regular,30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6
09921f08e4ce07e4e9b86f3580a488f464f6608dcf62d95610c543b590377a01,-1,1,1,0.07700611,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,44,1,0.07700611,1631157276,Regular,09921f08e4ce07e4e9b86f3580a488f464f6608dcf62d95610c543b590377a01
e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581,-1,5,1,0.06506513,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a,-1,2,1,0.05358364,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,7,1,0.06506513,1631072872,Regular,e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,222,1,0.05358364,1630988444,Regular,edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a
ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13,-1,7,1,0.02294565,1629319849,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,47,1,0.02294565,1629255462,Regular,ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13
7d98c856b0c9b3576fcd8b4200cfd1228478d46bdfc2048adbbad097738c2770,-1,4,1,0.11600493,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,40,1,0.11600493,1629169837,Regular,7d98c856b0c9b3576fcd8b4200cfd1228478d46bdfc2048adbbad097738c2770
8729afa7625cf954cbb310089acf515c10cfbe69d8cafc4a2155393f23bb4697,-1,3,1,0.10958155,1629162964,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
351a68df2c0bf4c23fa34ccdcbfb07f5e98f5a9e37f788f60a21e219e86eab17,-1,3,1,0.11957448,1629085242,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,73,1,0.10958155,1629084557,Regular,8729afa7625cf954cbb310089acf515c10cfbe69d8cafc4a2155393f23bb4697
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,74,1,0.11957448,1629001031,Regular,351a68df2c0bf4c23fa34ccdcbfb07f5e98f5a9e37f788f60a21e219e86eab17
808ef8489cddf1256f2a6867b52cb9c26755b160701ec2de55e39aa3c2231c6d,-1,9,1,0.14530102,1628982230,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,29,1,0.14530102,1628914626,Regular,808ef8489cddf1256f2a6867b52cb9c26755b160701ec2de55e39aa3c2231c6d
fd4d119fb66ce5a6591c2b99341efde446b2286e3324e7b4bbdf47bb1c7650ea,-1,1,1,0.13042087,1628889107,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,56,1,0.13042087,1628826254,Regular,fd4d119fb66ce5a6591c2b99341efde446b2286e3324e7b4bbdf47bb1c7650ea
d6d820539e4f1562c45dedb1ffd860323909c4ab5e628e5070e7135d1c03cf7c,-1,1,1,0.0875641,1628808642,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1,-1,8,1,0.08443354,1628749052,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,23,1,0.0875641,1628737743,Regular,d6d820539e4f1562c45dedb1ffd860323909c4ab5e628e5070e7135d1c03cf7c
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,20,1,0.08443354,1628649012,Regular,2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1
e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346,-1,4,1,0.06336253,1628637425,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,8,1,0.06336253,1628566524,Regular,e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346
