tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,228,1,0.02889515,1505668010,Regular,
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,138,1,0.05317216,1505054535,Regular,
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,107,1,0.05080972,1504783696,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,88,1,0.03542496,1504460988,Regular,
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,23,1,0.05557479,1504319232,Regular,
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,146,1,0.05904633,1504167423,Regular,
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,42,1,0.05267667,1504047292,Regular,
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,244,1,0.06066662,1503971535,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,418,1,0.04503701,1503851879,Regular,
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,51,1,0.05210035,1503743506,Regular,
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,78,1,0.05585738,1503558510,Regular,
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,247,1,0.05992431,1503483003,Regular,
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,118,1,0.06256064,1503297514,Regular,
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,103,1,0.06248755,1503243376,Regular,
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,92,1,0.05449156,1503145919,Regular,
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,266,1,0.05880066,1503047769,Regular,
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,74,1,0.05024658,1502809083,Regular,
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,66,1,0.06027833,1502722602,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,373,1,0.04444194,1502646511,Regular,
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,123,1,0.05522213,1502526653,Regular,
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,124,1,0.06159259,1502319996,Regular,
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,16,1,0.05066319,1502222487,Regular,
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,8,1,0.05429147,1502145619,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,708,1,0.03498058,1502048109,Regular,
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,304,1,0.06820601,1501591539,Regular,
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,284,1,0.07796216,1501493967,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,87,1,0.04657229,1501439541,Regular,
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,43,1,0.0574261,1501319791,Regular,
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,215,1,0.06298823,1501222691,Regular,
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,103,1,0.05267982,1501048266,Regular,
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,21,1,0.03964343,1500831084,Regular,
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,124,1,0.05176709,1500668212,Regular,
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,142,1,0.05005152,1500505509,Regular,
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,77,1,0.05400906,1500407283,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,288,1,0.05157507,1500305970,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,474,1,0.05778845,1500116689,Regular,
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,79,1,0.05179385,1499995794,Regular,
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,351,1,0.05724291,1499832717,Regular,
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,200,1,0.03016547,1499636670,Regular,
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,313,1,0.05529924,1499604145,Regular,
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,17,1,0.05370281,1499436022,Regular,
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,83,1,0.05551505,1499382051,Regular,
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,45,1,0.05038983,1499261847,Regular,
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,113,1,0.05073052,1499164013,Regular,
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,74,1,0.03452341,1499026281,Regular,
