tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b4d2de8d1d832c55403782d0cc8fb8d080c1db8d7299e064ec9fbed2aa04f5f,1,2,1,0.10531857,1656241311,Regular,
6f65da220d7f4930785807b4bf0485fdff823341daa6436bb6272b7ab3826c0b,1,0,1,0.10399363,1656165646,Regular,
6e67c97111ba301936d671512684e7308f8483dd10b3466db7d241ddf5ae495c,1,0,1,0.1035064,1656090277,Regular,
d3d06c5e5613b4912ca4427c6a158ec30df8cf36fed5083fcebcf0e73bba2fd2,1,1,1,0.10168849,1656000483,Regular,
8c1b78a825f97ec88bfa81bbf6994783c47012fc802dc86b142311e71078a02f,1,1,1,0.10147609,1655913918,Regular,
de0fd51350a188d09b24148c36f4c5ad763d3e1f4e18e375773192307a2488bd,1,0,1,0.10483938,1655846593,Regular,
ca2f457167e2608929c32450ca7898613f2629df5da869461525b1cfe7cf2e53,1,0,1,0.10390066,1655787797,Regular,
0765c370a0fc56207cb957cc811bccd8a2e12b245b643c8976f143b6e737b5d3,1,0,1,0.10266482,1655705037,Regular,
30915af2a3d0b7171279728dd92808fce521807e64d20279beec6ec0afd38d44,1,0,1,0.10021409,1655611366,Regular,
3674e7ca6b61926dbd8e6deb596c686af5e0766aa5d72e881d534dc7d9b7c7d8,1,3,1,0.10406895,1655525376,Regular,
66b86341c2b51b8789b52c0fb71ac292e98b70ecc753d550c9953e792fce21dd,1,0,1,0.10000815,1655442036,Regular,
2451d792d4235201e029b70cb3f3e29581cd03866c4f8524d79664ca9825443d,1,1,1,0.10366168,1655359996,Regular,
378e8dfe5856673514f42b20c58ca27bd896a93467c2b14aac5e059c44780790,1,0,1,0.10336253,1655265703,Regular,
799cdf524ef70f19d871a52c490c960e5af734f33bcfdd46ce7198b6261099eb,1,0,1,0.10244408,1655173012,Regular,
d45bd0f685c38a0e9fe12deb596ec1f2dc5170e3d114922d7b1e9f8df3f0635e,1,1,1,0.10033754,1655078599,Regular,
23031850be168e85edf6695d8b7650965115a28b49f28c547daa8f189f357707,1,1,1,0.10074417,1654985070,Regular,
00077b54631b4e128022250db32e7be84159501f79096fde90b9e8588ec9a0d7,1,1,1,0.10209356,1654891289,Regular,
642ba0877071cc55c6fd694fdc34200bf4c6d2a3860f5fda9288758670bd5d42,1,1,1,0.10239186,1654795086,Regular,
0e1611bed9115e58fb4c5d80cab35ce132f1290003a4492490cbe6967e526a22,1,1,1,0.10128527,1654704247,Regular,
17ecd33287ad0fc235c33f034e89a2f5479d6166e8d8ca65beb6adb09ebb7d84,1,1,1,0.10033727,1654639283,Regular,
8f78fdd44570e1aa5ddd4d4260d831acd30f2dbe668fa3186542a7df0db62c34,1,2,1,0.1049441,1654574441,Regular,
0746a59d31d1ba36760a5a9f22f3fbf6c84259fafdf06b71cfba180a5de37b2d,1,1,1,0.10093689,1654498864,Regular,
1b8aa6c43c94f2f0235688bca26c292fe93632c32f5d7dddde0a150a5b5d4af6,1,2,1,0.10451818,1654430716,Regular,
59fb1966590b3b9526be51d70d59b61a529c7063b38f79fec092d0dbc29c23c5,1,1,1,0.10448752,1654365788,Regular,
b0346c18ae0418ba98ce622a92dcfdb5aa236d253714445f751e8c6d6c542e95,1,1,1,0.10486237,1654300880,Regular,
82e9a7f5d5101e6b712761e67b6786272a7544073449acdf60cae4bf6baaed5d,1,2,1,0.10130139,1654229162,Regular,
228578822de910d1289cb4860297f6c3463d6948e1a75645ddca882ad53e3e9c,1,0,1,0.10009533,1654160625,Regular,
a620d2f5560438e34e23ce9c78b63e56c665dbc098019f8678be681fcd00e5c2,1,1,1,0.10273223,1654096036,Regular,
f9c057d56f76803b1e4419743b2226a21130f5b92dd735bf907e53fadc40e8f6,1,0,1,0.10501153,1654027227,Regular,
3dbf6383180068a518937513a11d1da516b4793f78402f3444ae79a0da8ea19d,1,1,1,0.10461716,1653952354,Regular,
819a54bde93f93bf587981fa296e14b84ee30f6c03499647f6b7c27bede8eef3,1,0,1,0.10265651,1653872462,Regular,
3f93d2a737309c1dfe1b9b9183f073f735ec740333223dbdf0c2717f37c33000,1,2,1,0.10405543,1653800463,Regular,
1480baf304b051134e8a7b03b648a241843cab53bcaa015c1cdfc764a28c67af,1,3,1,0.10450148,1653725116,Regular,
5c9e322b545619f615d4882c37ba1c9aa8cc1cf74feec0e6a90ff6237d1fc0b4,1,2,1,0.10022516,1653649280,Regular,
a991bd0d18ddd26970275d5e3cca42eea3fdc1241e0a95309b63699a9bedebee,1,1,1,0.10138802,1653483701,Regular,
dbff425c616928eb59ffb7a9ac3369e8a3c62a9db12c9d7b4dd145b52e873b81,1,1,1,0.10427368,1653418866,Regular,
c7f4acf6275e26c6e9caa1614e9f4ff2031cd95054c795973f28a28e3c788436,1,4,1,0.10463158,1653361512,Regular,
eecfdc86c3601ec49a3cd3a7656b6c5dfdf9865ce9d92b8f4a752cf18ad30ad0,1,3,1,0.1041876,1653303902,Regular,
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,3,1,0.10104917,1653258396,Regular,b4fa854696992ac521c8c5dac86e2a537bbe0b7507521c9d771316de276d4d8e
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,6,1,0.10086654,1653258396,Regular,cbfa5a57f5a0ed2d83a8d75c1e1f3fd9c92b7b6c2f1c007d02947f0fef2047e4
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,5,1,0.10023531,1653258396,Regular,9b9a757ef4d45f280ac866005a8fabe4737d360f98b25fee1882d8fc9b8dff4f
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,4,1,0.10101646,1653258396,Regular,f3e04078ff8db3b022671b72640031094bd32ac2ab53c84792aefe2d898e6f30
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,0,1,0.10108137,1653258396,Regular,d0a4123afa7438ef0e62c2f884747bb1b90d936053526810b81c6ce71f9f3f3c
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,1,1,0.10085301,1653258396,Regular,416c1a21b329c7c27ceb06ae80c43013a72bea8cd2eb7d4a08db057bdb9a7ed3
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,2,1,0.1007853,1653258396,Regular,70b804103c4ff3533b51233f594dfaf68ed6cf3151b0142202668099091c8721
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,1,1,1,0.01679504,1653258396,Regular,
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,20,1,0.00442474,1653258396,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,19,1,0.1008081,1653258396,Regular,42dc92c36318d39b6f6451d84686024b1d31831ac1df99c096d012ff2179980e
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,18,1,0.10083838,1653258396,Regular,a12bba600205bad1c093f152edf4bf7ebb4d5a38d7bd9a728b8c145ee287b689
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,17,1,0.10093636,1653258396,Regular,a582fc75c8b9e79e5b651966bb1a618b0018d10b79f685e19e3b5c893d2525dc
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,16,1,0.10015178,1653258396,Regular,c796a9216f60bfa47821b5f109b454d189e2f28e94362d5c89717e6f84eecdc2
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,15,1,0.10078707,1653258396,Regular,c4e93e6ceb37f0035e2a624e3f4f79cb61ef9891d59a9ca94b5b7a4f76ec0662
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,14,1,0.1010241,1653258396,Regular,ffcd2f5eed56191013e4c8f2250d3d201cb4aef5189321a44eb7d2b61a74f90a
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,13,1,0.10038214,1653258396,Regular,36cd50820b4b8522f954c74a79d379015a9067f0356f3437558bfb0d53727bb8
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,12,1,0.10097068,1653258396,Regular,f5e8781d9bc885743ab1ee776220f8e410bdf575af7a1c61ab1502025d685bf3
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,11,1,0.10079876,1653258396,Regular,bc8b3b2d39f106e344316489e53643728c2083bba795b4be38a0c75777e41908
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,10,1,0.10058325,1653258396,Regular,83874fea72402c17b66739e46d6965452af6bbb95a7c42119ec25747c979e763
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,9,1,0.10071406,1653258396,Regular,eaaa304363ebe237f72c26568074d02b0e5b581b9fcaab4a4fc7287189dd9995
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,8,1,0.10098894,1653258396,Regular,7703e949b05c224db611c25d142d958be7cd0d3f2a5cbcb0db631fee6324e3f1
8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2,-1,7,1,0.10105152,1653258396,Regular,09ba9f0641e4777e7882979648c51754c8c4bf297d03917ef9ada5c9d7fcddb2
62e59e259fdb7b0e44f6225bf3ab88e163cae7b22c1dc3e36977d5cfcdb66749,1,0,1,0.10379771,1653246058,Regular,
9b9a757ef4d45f280ac866005a8fabe4737d360f98b25fee1882d8fc9b8dff4f,1,4,1,0.10023531,1653184827,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
fbadf1e5eeda2e624376911d8aa8466bd6e101a03274916e713048fbedaae9d1,1,2,1,0.10535979,1653127565,Regular,
b7f6a093378944c6907c69170bd68e84c77c11c1727d6d2535c441a982f5c199,1,2,1,0.10170982,1653055241,Regular,
7c217532035edaedf4127c7b5cbbaf014573c75ec333c4168c802467ea934207,1,1,1,0.10400057,1652977162,Regular,
41815163cf8ccff9342d9e9b4d30d1ccc277807bf0b7cbcd9e6dce7efee56e95,1,1,1,0.86134679,1652896939,Regular,
3bbf2318a234679e4d3351e1863cc32136c03a3165e8763a5b743f086abfec19,1,1,1,0.1047132,1652152092,Regular,
792e0e0983be39f9045cccf2aa33699b7fa0c44071e8d34218481c1b8cef7077,1,3,1,0.10937392,1652126506,Regular,
2a9477929fa98886b303583bb3f7c0133ca82c80455d86db2c468e18f9d4c414,1,2,1,0.10787293,1652098024,Regular,
56e203284d0d2229505ad182a02695dffd0f4a21c9a5ca117b5a87d546218771,1,2,1,0.10294581,1652069091,Regular,
aa925e3793ed936d825ef059b2e1b411aade22665ba17746d4fe09a79827d707,1,1,1,0.10239435,1652040409,Regular,
49c8c536d47a0d8db8ae1ce9badd584fba450639cbc94c130ba925cbacb51000,1,10,1,0.10118547,1652011263,Regular,
8227aaafd4b3c5d7d4d0e7b1dabb1c075fc3d54cc11b9b2dc2d18cbc69f9b43e,1,4,1,0.10136688,1651983333,Regular,
c796a9216f60bfa47821b5f109b454d189e2f28e94362d5c89717e6f84eecdc2,1,0,1,0.10015178,1651953935,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
56afd0b8288d0f9be21a7b96fedd8ff75423a83d94b8df5340d8514abbb7b699,1,3,1,0.11305022,1651925613,Regular,
6372309da861fef302b4518ec4d263d8aea2fc3e56c48223c846ae2381cd9317,1,1,1,0.10277584,1651892428,Regular,
e62f0f40e93e17fe469f74e7bd5a233edc5616e0be37cce04018313b53075231,1,4,1,0.10511867,1651863642,Regular,
62d81d4eec10bd0258e4dd5ec614fa12d9a50bd2ba4e3af3a0abbefb4cbfc1c2,1,5,1,0.10374842,1651832003,Regular,
24c444270ecb7de07b34450e54b6a91f07a5b50f9489d0af0403140fdf2da00a,1,2,1,0.10335732,1651791701,Regular,
9c9deeaddc5a6305cfbfe5220e9ab4e504f1776405ef47c90974526901c260a7,1,4,1,0.1015119,1651752149,Regular,
a582fc75c8b9e79e5b651966bb1a618b0018d10b79f685e19e3b5c893d2525dc,1,2,1,0.10093636,1651713527,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
f3e04078ff8db3b022671b72640031094bd32ac2ab53c84792aefe2d898e6f30,1,2,1,0.10101646,1651672835,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
8a28b1ecda27cf7f994f13132bedb442b515d1ace8ce57620d37d2d6de02baa8,1,1,1,0.10529551,1651633503,Regular,
6a72de03fd5792a23a07422ce54531848eb640d04d9e26836b461a1a76a81e95,1,3,1,0.10720808,1651594293,Regular,
0353f4d7e6b7b8ee766c4e40e657f48f9b6e58d845455f90485c86315fad6849,1,2,1,0.10892019,1651554087,Regular,
4e967e45fd1eda3964ed1351d9cc2c662b5e1557cca134837bb08a732b8a852b,1,5,1,0.10382518,1651500109,Regular,
ba4d48983db65af1d4a209c717663ce54cea061e19114272fb69ded122350ccc,1,5,1,0.10614844,1651449684,Regular,
6275c63d966e08dac77011f8c21035f8287040cf3e69bf9add40ec63a0880052,1,3,1,0.10755696,1651399503,Regular,
4549a39244d3b39b257a4cba7b8db38ec4d10920032a89a4222137922d9946b4,1,4,1,0.10949146,1651352697,Regular,
090254a70a19e090b7845a5692169d2be6600865972ad4e21a4b40b2cafb7aad,1,3,1,0.11054475,1651313173,Regular,
693c840d2da73d1885424a1f27be45c967261e85a15a48cd9bf2774e763c2655,1,3,1,0.10379688,1651284090,Regular,
3a293e69db0ef903c550da5a721cacda3afeb7ddb4253b04b2fdfba00320629a,1,0,1,0.11198909,1651258871,Regular,
ea5870876695591ee899b20f7c3b9959eb13f49c546e33563de54464848c7095,1,0,1,0.10391761,1651230378,Regular,
b3621c54fc427d013a1e4ebcf2c9b4975dc5bad1d6f6e83ef29ac878e633f6b2,1,0,1,0.10139416,1651201371,Regular,
36cd50820b4b8522f954c74a79d379015a9067f0356f3437558bfb0d53727bb8,1,0,1,0.10038214,1651173146,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
135bc0bf7a74413078857e52a35e453c0c7c037dcabf295eec6dc1e7c283945e,1,5,1,0.11157856,1651144036,Regular,
416c1a21b329c7c27ceb06ae80c43013a72bea8cd2eb7d4a08db057bdb9a7ed3,1,5,1,0.10085301,1651111386,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
97017958d178164df6ccf7d17828c609ff084cd880290535b1192cfe5acb62e3,1,3,1,0.10502889,1651082634,Regular,
681086d2b1bad3ebf1652495503bc54ba040bbd5eb4b4a22e57c3c86fcc4f9de,1,4,1,0.10220576,1651054366,Regular,
013204a4f984e35d37570581f0ba7394134196ce515ac200c6954bfedbd82338,1,4,1,0.10319695,1651028773,Regular,
eaaa304363ebe237f72c26568074d02b0e5b581b9fcaab4a4fc7287189dd9995,1,8,1,0.10071406,1651003565,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
c1da77c601aa859e5db14eb2522a2773cb00bfd5b99d65296aedd8fb192036ed,1,3,1,0.10662221,1650978279,Regular,
5afd631eee6a1a3d4327b6cdf01c2fc44f7e1839d0f6084d36623f5e688d724c,1,5,1,0.10281505,1650949404,Regular,
e1c1e7063e0403ecd15c1c6125f9ee0b600e63f09f53b19cf5c87c3ed9807bf5,1,6,1,0.10116278,1650920530,Regular,
49551e8f7d774652c96e85836ef822442442c11ef02880f6f23d01d8e91d49ea,1,0,1,0.10690896,1650891696,Regular,
e458a7eef963a09a2178bf7e25bfce67531e635b5abcc9af1f5114e8bd3ad76c,1,3,1,0.10784927,1650859287,Regular,
d6a082189fe23abeba4ca9bd8960dfd058a76aa29e8977915c12f8d7ea5c2861,1,4,1,0.11031763,1650826857,Regular,
0355128f859517b4c2aafe8296926f82469a48bb463b127a5b8cacf14ff73ef8,1,0,1,0.10972764,1650794464,Regular,
cfcc9be2a5883d4d3ff0e4bfef62291681bdb5161216f0221ee19e4c588746fa,1,3,1,0.10910414,1650765845,Regular,
83874fea72402c17b66739e46d6965452af6bbb95a7c42119ec25747c979e763,1,3,1,0.10058325,1650737086,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
2d1abdc63539ac84154d1e24a67d880705f4854b1b6dfc6a13e1a48127735647,1,3,1,0.10810083,1650708622,Regular,
f052bc4cef579872f7d1d19d0c0b9825701ccd607206c10886da64cb5049284e,1,0,1,0.10707773,1650676005,Regular,
fd5dcae3553de16806604125c43bda576abcdd5e5c837b04ebb3c883c1a1818d,1,3,1,0.10935824,1650639851,Regular,
e0d41ee4629524864778c821d0d21468ebefe99f343e70ae171c389b5c7554c3,1,7,1,0.11000941,1650603881,Regular,
8054c9992a13d3ab4cb129e233ed4e345e3dd333929ba99435a22f8426a7d211,1,4,1,0.10279676,1650568282,Regular,
b420fdef09838ec44baf78b01ed91f79f2a725547a2ebac0ac4c05656983851f,1,2,1,0.10774467,1650535306,Regular,
cbfa5a57f5a0ed2d83a8d75c1e1f3fd9c92b7b6c2f1c007d02947f0fef2047e4,1,1,1,0.10086654,1650503102,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
b6d7e133d20f9b9ef50e4f2f6d940b74cb2635337541c47a360511a1f2485e3b,1,4,1,0.10232332,1650474119,Regular,
008bf3568ea16dfcf772bb1f326329f55f79ec68303b244367345f78657d624b,1,0,1,0.11027183,1650445456,Regular,
32e5c2d18030eda5b4df021ef0cfdc058dcc080c616b8f7bb0bc5048b581eac2,1,1,1,0.11184779,1650402303,Regular,
a8aceb7af8fdc238b8673590c4616b651439eca9e0f4e4dfa2bd3520fe186c5d,1,2,1,0.1123932,1650369725,Regular,
317627a9c8873462950fd4344d0ce1cc8b2322aebc810cc0238e01b8519fdc70,1,0,1,0.11073243,1650337480,Regular,
29b6ea2da53e4967d797564afc9bf06ef90060e93efe68a39d61f1c6087425e1,1,2,1,0.11045524,1650305107,Regular,
66c800b128e967510b1c00638cd6a728b1f379101d84f0e45bf64ae60d07f9cd,1,7,1,0.10873305,1650272550,Regular,
17915d49d4cdf86922af49bd63c212b749e0c84adaf92b7d202cf3e0229904bc,1,2,1,0.10851119,1650240043,Regular,
423f4533bcbe1433a6d82e3cc625700d3375853e1147f4779d2aa2ce2971f189,1,2,1,0.10356865,1650207824,Regular,
70262ef63ea1448464b6877c2f3f2275550405afcf21366f12c002b6915c986d,1,2,1,0.10327197,1650175269,Regular,
66417e3a3be96aec30664777eb426021151beaf73c2cbe3cfcf7097f78750750,1,3,1,0.10435543,1650143463,Regular,
cf9550bb65936ee99067b0981e44ea00a7d8571ffdd0000562c93206327cc264,1,1,1,0.10773216,1650110638,Regular,
6ec023e49946a5b4d8a45eb031d68543b3c723120075c953853f76645218a8d0,1,2,1,0.10493332,1650075442,Regular,
492d15703b0b36b559a3bfa564e344c68fd2db68e23ab7cb448f40a6a9e03114,1,4,1,0.10302698,1650042061,Regular,
9df37f8dd475a7ac1aac69403d9415f5a6e7fe1e6c47ba7f0caececa97293a6d,1,4,1,0.1017919,1650009653,Regular,
9af0151c04bc68e78242109109fe51a44390e6bba4f10ecad3ed117072c75b49,1,2,1,0.10989837,1649981037,Regular,
e94eb829799fb7c65c060555e8d223d3d22ca1d7a3500be2a46c29d56ebd9e99,1,5,1,0.11261249,1649955931,Regular,
41e6235d2fee84aaa75e6b0d7790984a5752149f309a45669f8b6d6110b3142b,1,4,1,0.10159017,1649930753,Regular,
f3d312cf40a65ab3ee962cc3f5969e9f624643c689d2205492be4c38e23c8051,1,2,1,0.10316743,1649908978,Regular,
7fcfb6b5a277a9d031f30c86380c2e73357824246e993904149ea9b7bd4eed27,1,3,1,0.10796827,1649887283,Regular,
2bef74c125507bff112921fb5a3a1de003c77565d97980c1025d179977fa6264,1,3,1,0.10301487,1649865919,Regular,
eb034d7e203948a214e1fc15494263e3c56631816e2a8e98bc4992d4f25ab8f8,1,0,1,0.1156503,1649844169,Regular,
8190a8add5bfb601eea69aeadc9ee45578f238f5106b27f44538826451856416,1,1,1,0.11053519,1649819867,Regular,
83568aa262d95888f8cf85648d0b82a187b6f3eec670710cffc81fab5e7fd839,1,1,1,0.11034464,1649794198,Regular,
5050f620609b413591b8fac523dbf6a8b9ba2f6e1bfe8e054e3ba28892fe8394,1,4,1,0.10784294,1649768853,Regular,
cda02c57ab1e7a068e6618066fcbbf4c56d811819f349f9bb8b17018f6103257,1,2,1,0.11457215,1649739744,Regular,
91b4c8af6401eb876168a65c390a2e210101ed7bde83b30e1a36c4a445039ebe,1,1,1,0.11160231,1649711113,Regular,
de6ffa88d5fda5c2a187b6993d4b221fca7302c809af5a00df42af5eb5820b30,1,2,1,0.11161078,1649682244,Regular,
ae50c1cb13b5876052ec3b438b9b79a2915dfbca0c25016aaf67b9b6d80ca369,1,5,1,0.11054908,1649653336,Regular,
ab7113fe8b30da9ae17f593d1af01609d96be3c6cefe868294e96de06afc848a,1,2,1,0.10979999,1649624728,Regular,
107ab10c452ed3bb61d7cca215ef28f4fe8d67eae1db455f4c84951739fe28a5,1,3,1,0.10689901,1649595838,Regular,
6374afb0a164c0054620f30405ae4b5e285968cb9dada3246798a010d90dab1c,1,0,1,0.10322024,1649556122,Regular,
379c6b6301a1c1ec0b25a635905bb20267a70d64b4c762ade782b2c5467d7e87,1,2,1,0.10184664,1649477399,Regular,
d841bcacb715245738cc4b3cdb5725fe949d5142d470ee16ef7df94d45eb6501,1,3,1,0.10513029,1649444599,Regular,
d8b057387bd511c83a71bb8812545d288462bfe8a194c441e3aa05661487c2ba,1,8,1,0.10418407,1649415700,Regular,
fc628ba496d50f8302a34f2aa6253bf7ad691394481149407b698d435fd857eb,1,4,1,0.10535469,1649387202,Regular,
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,18,1,0.10058578,1649371510,Regular,8b2bbcfb3d723e4615cb3a29e1eb21d3974483a0b048d2afdf012790d5cf95ec
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,2,1,0.10063274,1649371510,Regular,97a3b052228ee93fb32191e86bb9876e1e7e5251e4eaa791f5f23d743d1bd006
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,3,1,0.10074568,1649371510,Regular,cd74e4f52b3b9b5279ae3ccc6956d1369d1e7562269195f10e30b19dd70fb76b
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,0,1,0.10037612,1649371510,Regular,002ea2666602041de50f30bc5832dcd3db1f75c09d86445fe3cf18c34c06cbc3
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,17,1,0.10020154,1649371510,Regular,0eb2f5df8db3c162db77cc8cfc19e9c0c5f34d010b9be968238d9ff30b6b48dc
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,6,1,0.10053164,1649371510,Regular,3489599dc75e4d45292fd59c7d04e53f4e6a51dc7ce4a47aecfbb77d5d0ff2a1
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,1,1,1,0.00442474,1649371510,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,4,1,0.10012621,1649371510,Regular,821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,19,1,0.10024871,1649371510,Regular,46c106af87a4c97662d6f7b0c90e6e1d1b9e89b2463efc03114a0edb2808e565
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,1,1,0.10017134,1649371510,Regular,635012d08cb5c3ec59d850c159c9903932f61664de4ea0f2e4149adf18ea53be
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,8,1,0.1007649,1649371510,Regular,751115abc2dda778f12107200ec7f5450e17f69c87c371d647177b701f5b8da2
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,5,1,0.10058805,1649371510,Regular,a3415111d4fb23d02ec98883a6de71cefbced53f4be9c4310c27111818dc3a55
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,9,1,0.10002032,1649371510,Regular,cad17ca33bb2fd8ae995c15c4737378b943ebe07a47aaa2187117cb6510501db
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,10,1,0.10017117,1649371510,Regular,1769a404e24af955ab4774b85d776c86c74ec6253bb1c229004c99ac9b218d4d
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,11,1,0.10024336,1649371510,Regular,d858e5d245e2cc8e394baee31e39f0d698240354878f03f2df1602ea17fb7911
