tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2b20e6d2a79d3566c0d43e9b42d162ebfcc58a96b8bcd8618d3ac46c4748e06,1,10,1,0.995084,1508873578,Regular,8fd4ff2810e34d01923ffa1e7cd899674254e6836c6eee388c9fb58b9f66ee2f
c4e45557ff7b8105f943d5f2be529fb58b297e1249d1bac38ab71631413c9d96,-1,64,1,0.99539903,1506932160,Regular,f6c3403d7c425a50ddebe5bbe07dc969bdcfadbdac6d221a5184d8feba370cae
f6c3403d7c425a50ddebe5bbe07dc969bdcfadbdac6d221a5184d8feba370cae,1,8,1,0.99539903,1506830425,Regular,c4e45557ff7b8105f943d5f2be529fb58b297e1249d1bac38ab71631413c9d96
75472eef4af85ba53a954837f0761b775d2c0a10d2f123990c0649b4bcfccf7a,-1,28,1,0.49548104,1505256183,Regular,5363b3606cad720f18bcd32ec8661d0b735321b64dde9060f2680ebb7cf8a1da
5363b3606cad720f18bcd32ec8661d0b735321b64dde9060f2680ebb7cf8a1da,1,18,1,0.49548104,1505248333,Regular,75472eef4af85ba53a954837f0761b775d2c0a10d2f123990c0649b4bcfccf7a
186df5a099e527c71c396cc06ade37765a90dfa9291d04b09cbf29c17ac98ccf,-1,1,1,0.24978467,1504477744,Regular,ea86e17d7604a1acbee1e600258a168204348fdcac300307bbb750c61dde0f3c
ea86e17d7604a1acbee1e600258a168204348fdcac300307bbb750c61dde0f3c,1,1,1,0.24978467,1504476767,Regular,186df5a099e527c71c396cc06ade37765a90dfa9291d04b09cbf29c17ac98ccf
115ee0c8873dd1afe06452bb679baef4a90ca6f452eed4e7710a8b305ed7203d,-1,18,1,0.49536488,1504138745,Regular,ae5a86fe410125648ebe35b60a7d13181cbb52f993a492d3570afba22a087fd2
ae5a86fe410125648ebe35b60a7d13181cbb52f993a492d3570afba22a087fd2,1,5,1,0.49536488,1504136645,Regular,115ee0c8873dd1afe06452bb679baef4a90ca6f452eed4e7710a8b305ed7203d
f78bec83877323a51c1b298de5b3288d59480a7b6c276309a608320dc99ae5d8,-1,10,1,0.24506756,1503637323,Regular,e7d3f51088efe8cc262fc263da870ad7fdf94096cc39be701b083ae1578e05b5
e7d3f51088efe8cc262fc263da870ad7fdf94096cc39be701b083ae1578e05b5,1,5,1,0.24506756,1503540593,Regular,f78bec83877323a51c1b298de5b3288d59480a7b6c276309a608320dc99ae5d8
9ad861b0d8881db533a3791df86087e60e6472a06fb1774749902e26e54362fc,1,1,1,0.00192594,1503259221,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,59,1,0.25166789,1503258193,Regular,133f093f838b9bf8dbe5d301a85d270f6c18a60d303ea46e002e904d9f93d372
133f093f838b9bf8dbe5d301a85d270f6c18a60d303ea46e002e904d9f93d372,1,11,1,0.25166789,1503252063,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
7e20a007cc2aff67c5751e43c2e169ff8ad70533a4a0fca9de0462413fbffc6c,-1,0,1,0.23970837,1502963314,Regular,8a336a9a70cdf7cb51aa81c6bfdfa8c6a5c61f243db34562a20c65defe9e5414
8a336a9a70cdf7cb51aa81c6bfdfa8c6a5c61f243db34562a20c65defe9e5414,1,0,1,0.23970837,1502958665,Regular,7e20a007cc2aff67c5751e43c2e169ff8ad70533a4a0fca9de0462413fbffc6c
