tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,53,1,0.7687761,1636083221,Regular,1fcc17a974c2697b25fdd3e7c8716c1527493e314c63df4141bf532ceff93e7e
d6a0ca30d63b97f33e19ce57e9d693633b59b94f5e204f4282c175129e664eb4,-1,5,1,0.80222457,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,115,1,0.80222457,1635990299,Regular,d6a0ca30d63b97f33e19ce57e9d693633b59b94f5e204f4282c175129e664eb4
b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe,-1,6,1,0.80170952,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,10,1,0.80170952,1635911128,Regular,b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe
417d91a629076b014c2f6220583b2e9eb75d52e917ede20d8a03138ddd735419,-1,5,1,0.76520696,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,183,1,0.76520696,1635824079,Regular,417d91a629076b014c2f6220583b2e9eb75d52e917ede20d8a03138ddd735419
7a362cc82214c81bd4a61c326a70c1badacf850dbe1aa574953c40f44cb19fad,-1,4,1,0.80843143,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,135,1,0.80843143,1635737794,Regular,7a362cc82214c81bd4a61c326a70c1badacf850dbe1aa574953c40f44cb19fad
7e3db90dce04d893c8525bdfa148096bb2f9d667c9b29c5f5a80fc88eacbdd93,-1,7,1,0.79885397,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,57,1,0.79885397,1635654574,Regular,7e3db90dce04d893c8525bdfa148096bb2f9d667c9b29c5f5a80fc88eacbdd93
f4d2f86d704d092e9d1a11297b12460d336f32d042f51f677e6b27268f76295f,-1,8,1,0.80610445,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,126,1,0.80610445,1635562790,Regular,f4d2f86d704d092e9d1a11297b12460d336f32d042f51f677e6b27268f76295f
bb1be8a0f8f17f2b0c3f04f3d66550950db644d59866ba0e532ec3c411142b6e,-1,8,1,0.82091573,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,40,1,0.82091573,1635478585,Regular,bb1be8a0f8f17f2b0c3f04f3d66550950db644d59866ba0e532ec3c411142b6e
9fd2115c8b735ec1bd3f0551117d65493b2c43479744f47f58ba70463a3b700f,-1,6,1,0.78708516,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,49,1,0.78708516,1635390034,Regular,9fd2115c8b735ec1bd3f0551117d65493b2c43479744f47f58ba70463a3b700f
1d12f5b13817eb9ca00439abcbae165ca2bd7786551776ca469402316ac55a25,-1,3,1,0.79061457,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,9,1,0.79061457,1635302484,Regular,1d12f5b13817eb9ca00439abcbae165ca2bd7786551776ca469402316ac55a25
6bf0906c208882ef99486b69ce3ce066bc93a335ebb0a59243d0549feed1f6c9,-1,0,1,0.94883251,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,15,1,0.94883251,1635225241,Regular,6bf0906c208882ef99486b69ce3ce066bc93a335ebb0a59243d0549feed1f6c9
2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5,-1,0,1,0.93869045,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,166,1,0.93869045,1635133854,Regular,2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5
7ff83ec0a91964c309eef86792e43f0482f3b5d76d9c99e10966f8bbbfb27ec8,-1,8,1,0.88621595,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,47,1,0.88621595,1635049878,Regular,7ff83ec0a91964c309eef86792e43f0482f3b5d76d9c99e10966f8bbbfb27ec8
6cd2d8d2177618b50265e70e97ac25befb417671318cb7015685ce8994dcfaf0,-1,5,1,0.82203845,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,39,1,0.82203845,1634958575,Regular,6cd2d8d2177618b50265e70e97ac25befb417671318cb7015685ce8994dcfaf0
893d2bd9e591a1a1579469cddf35cf7c4a13415698144d79fcce82a3f82278a5,-1,1,1,0.83916899,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,18,1,0.83916899,1634876230,Regular,893d2bd9e591a1a1579469cddf35cf7c4a13415698144d79fcce82a3f82278a5
7acac989f797fcba4f46517e55c91106a99ec31148ceefe709da595ab1e10a22,-1,7,1,0.92348822,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,127,1,0.92348822,1634786359,Regular,7acac989f797fcba4f46517e55c91106a99ec31148ceefe709da595ab1e10a22
55c844c618bb70ee70d9bc18ea165bf28399c26ece66149bf875478e0196f906,-1,2,1,0.90605229,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,177,1,0.90605229,1634698480,Regular,55c844c618bb70ee70d9bc18ea165bf28399c26ece66149bf875478e0196f906
63af9326b50aa47081a7a005495e07783237e825b3547e783f2bdde5654aa6b3,-1,8,1,0.79425199,1634619546,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,190,1,0.79425199,1634613902,Regular,63af9326b50aa47081a7a005495e07783237e825b3547e783f2bdde5654aa6b3
64f3f71a966f7dee051403394662d9314446ca697a7c6b607365f29407141877,-1,8,1,0.8019459,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,116,1,0.8019459,1634529593,Regular,64f3f71a966f7dee051403394662d9314446ca697a7c6b607365f29407141877
f4a3a7e8b8323f34c9dfb7a0c429b08dd3831948e14cc0092349e98badf9e1e0,-1,0,1,0.97852702,1634448142,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,194,1,0.97852702,1634444178,Regular,f4a3a7e8b8323f34c9dfb7a0c429b08dd3831948e14cc0092349e98badf9e1e0
e7e595ccd2f7675be408230878750a3d68c969589bb8a9c7172cfcc6f247ef8d,-1,3,1,0.98153646,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,153,1,0.98153646,1634357883,Regular,e7e595ccd2f7675be408230878750a3d68c969589bb8a9c7172cfcc6f247ef8d
fba8c5d8c1a867f0c43b13f9d6c203c2e8f885e60bf45a204e97d25358af4bd6,-1,0,1,0.96302706,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,106,1,0.96302706,1634268958,Regular,fba8c5d8c1a867f0c43b13f9d6c203c2e8f885e60bf45a204e97d25358af4bd6
9e9103dcae699b3dba14d449dcee75ef29960ee4f809b7b8e377aa6eb3aa14ab,-1,0,1,0.96140945,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,156,1,0.96140945,1634184674,Regular,9e9103dcae699b3dba14d449dcee75ef29960ee4f809b7b8e377aa6eb3aa14ab
b2f2b318a3a7db8a976533ba8a3dad75eccbe62b0899e255f92820eab4adf3d3,-1,3,1,0.97537322,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,93,1,0.97537322,1634097855,Regular,b2f2b318a3a7db8a976533ba8a3dad75eccbe62b0899e255f92820eab4adf3d3
3ce0d18fb36d61bad1c4af29cab9171c25a666e0846c78f44d35dbe912062df2,-1,3,1,0.8935235,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,7,1,0.8935235,1634006179,Regular,3ce0d18fb36d61bad1c4af29cab9171c25a666e0846c78f44d35dbe912062df2
3c9b6b72a2decb9a934b18b4424fdc91cf74f6021653451a8f39cf9122297988,-1,4,1,0.9398837,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,102,1,0.9398837,1633922739,Regular,3c9b6b72a2decb9a934b18b4424fdc91cf74f6021653451a8f39cf9122297988
3c1d5f0cb8e88fc74b1deb3d7bf71922221fbb56525abe42690a8adb9cc0bfdc,-1,6,1,0.98111145,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,137,1,0.98111145,1633839905,Regular,3c1d5f0cb8e88fc74b1deb3d7bf71922221fbb56525abe42690a8adb9cc0bfdc
ce4677a56362edcb54d148d4965799a64449ec63ae700317caf973344557c20b,-1,5,1,1.01622146,1633756095,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,183,1,1.01622146,1633750133,Regular,ce4677a56362edcb54d148d4965799a64449ec63ae700317caf973344557c20b
9f1ad9586602ae0cc43c5a603d7dc77ad51be893946811d37c8c5e58eabe615d,-1,0,1,1.00605212,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,15,1,1.00605212,1633665081,Regular,9f1ad9586602ae0cc43c5a603d7dc77ad51be893946811d37c8c5e58eabe615d
88c4c34eade80fc1124e8237c30ed260fd0de3980b0d419f5030f7bf1bfae139,-1,5,1,0.89794806,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,125,1,0.89794806,1633579618,Regular,88c4c34eade80fc1124e8237c30ed260fd0de3980b0d419f5030f7bf1bfae139
851cdf5419a0b4f8ff0219d77d6715889827ff5331648bfaab9be9451645aede,-1,8,1,0.85855899,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,125,1,0.85855899,1633493766,Regular,851cdf5419a0b4f8ff0219d77d6715889827ff5331648bfaab9be9451645aede
b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db,-1,6,1,0.87464284,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,47,1,0.87464284,1633405038,Regular,b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db
f0d2a816ad09813cde315f70cb55e0cec4c4ee54ad53d285a5bfc099bf5694ab,-1,6,1,0.850706,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,103,1,0.850706,1633314029,Regular,f0d2a816ad09813cde315f70cb55e0cec4c4ee54ad53d285a5bfc099bf5694ab
7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707,-1,1,1,0.90076627,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,114,1,0.90076627,1633231156,Regular,7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707
075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5,-1,4,1,0.91234133,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,78,1,0.91234133,1633149470,Regular,075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5
5a78f9f69eb69904573138edd65c216c937520d0cd614c9fc81a8d235a5e2171,-1,4,1,0.76628745,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,39,1,0.76628745,1633053938,Regular,5a78f9f69eb69904573138edd65c216c937520d0cd614c9fc81a8d235a5e2171
33d49633cc50b7a7d5183b5df639eb9142a8eb8e3d36eb27acd3b29f280ac7cd,-1,6,1,0.79474468,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,62,1,0.79474468,1632970056,Regular,33d49633cc50b7a7d5183b5df639eb9142a8eb8e3d36eb27acd3b29f280ac7cd
0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878,-1,9,1,1.01209447,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,56,1,1.01209447,1632889399,Regular,0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878
cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185,-1,4,1,0.93041761,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,101,1,0.93041761,1632800261,Regular,cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185
42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98,-1,6,1,0.6636271,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
