tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502577b0d8023bcaff25cd3edd58609304418e6e578cc3ba763d7519993aa00a,1,0,1,359.99,1652526177,Regular,1ec383658730ee318c19e83233dd15e89c49b50e0fb0ce001160c10d10c158c5
080ea498f18c9db8a2a13690221a3ebd826a6b9b727c4cd6f3b210b07fa53fd3,-1,0,1,219.945303,1652515833,Regular,22ab49dd4da4929f03e4786a24eb3b2ea7aacc7a126180683be13afc2c55876a
0e98c787a5a80b0ac3286cd2d3ad19d5c6746612f17f70ae148e2e5b3701a854,-1,0,1,100,1652515833,Regular,1275eff52b338d5f7bd9d542ccf3507275bc2bcdeadb2e959fe0cea304956c60
22ab49dd4da4929f03e4786a24eb3b2ea7aacc7a126180683be13afc2c55876a,1,0,1,219.945303,1652515263,Regular,080ea498f18c9db8a2a13690221a3ebd826a6b9b727c4cd6f3b210b07fa53fd3
1275eff52b338d5f7bd9d542ccf3507275bc2bcdeadb2e959fe0cea304956c60,1,1,1,100,1652511256,Regular,0e98c787a5a80b0ac3286cd2d3ad19d5c6746612f17f70ae148e2e5b3701a854
143c1d6e78b88b0e0f937fde14c9d2e281dd93ab4308cdb3e09407c8e7c4468c,-1,0,1,320.062607,1652504354,Regular,cbe9eb4fcccc0a5ec0026cef1dc5d63966a01cf20d2d1cb622c7000ed692b290
cbe9eb4fcccc0a5ec0026cef1dc5d63966a01cf20d2d1cb622c7000ed692b290,1,1,1,320.062607,1652504354,Regular,143c1d6e78b88b0e0f937fde14c9d2e281dd93ab4308cdb3e09407c8e7c4468c
fe831c9684473cb4fabbb09cc0a7661f8822aaf67977fd8a78fa5d5546530ba5,-1,2,1,40,1652499750,Regular,c5549de5b9b4a5ade37a3946309a710a0f992e096b6984f1fa901739c16431a7
32715443fffc202c91c87bfa82d6b58e8792636c8c5acafa12b20c99a9d9700e,-1,3,1,179.99,1652442716,Regular,83275b5a13b5c12e624c7f678737709e9defc313c0147ecf0f9a95c3e7b20e8a
32715443fffc202c91c87bfa82d6b58e8792636c8c5acafa12b20c99a9d9700e,-1,4,1,79.91,1652442716,Regular,7c23581f226443b1f50e4080d60988dbe56a165fb27ffb98b7723d73e9ec53f0
32715443fffc202c91c87bfa82d6b58e8792636c8c5acafa12b20c99a9d9700e,-1,0,1,3.02678,1652442716,Regular,23f3a403ae430a6c9f445fb64fb82bbde40e7152da8803892d21905c799b206c
23f3a403ae430a6c9f445fb64fb82bbde40e7152da8803892d21905c799b206c,1,0,1,3.02678,1652442068,Regular,32715443fffc202c91c87bfa82d6b58e8792636c8c5acafa12b20c99a9d9700e
7c23581f226443b1f50e4080d60988dbe56a165fb27ffb98b7723d73e9ec53f0,1,0,1,79.91,1652442068,Regular,32715443fffc202c91c87bfa82d6b58e8792636c8c5acafa12b20c99a9d9700e
83275b5a13b5c12e624c7f678737709e9defc313c0147ecf0f9a95c3e7b20e8a,1,1,1,179.99,1652440731,Regular,32715443fffc202c91c87bfa82d6b58e8792636c8c5acafa12b20c99a9d9700e
dad5c478034803191829eaebfce6fe286d995244e78676c71f17896c39d5603f,-1,0,1,224.714485,1652439159,Regular,855c756c99f19f665ca0e414902ca98cc9188a78130709dbd1d8b4efc9b781bf
855c756c99f19f665ca0e414902ca98cc9188a78130709dbd1d8b4efc9b781bf,1,1,1,224.714485,1652437181,Regular,dad5c478034803191829eaebfce6fe286d995244e78676c71f17896c39d5603f
c72f49108078ead0739f003fa79c3d3af5fece265b46c6fc4287d4071f81725d,-1,1,1,88.91394,1652436263,Regular,8b67ff46442c967b1853dd75d22c3c30b62aa9436a0ca667f06dea8f8f1c4d45
b30cc4892107606f8a8b14086fde75e05bf7ae5621a2dfb708d94ce6b7d5b154,-1,0,1,325.29437,1652430360,Regular,70315dd3a822c603c17b79e7b7e6f74a202e930ea715b3fc381677c89788a716
70315dd3a822c603c17b79e7b7e6f74a202e930ea715b3fc381677c89788a716,1,1,1,325.29437,1652429424,Regular,b30cc4892107606f8a8b14086fde75e05bf7ae5621a2dfb708d94ce6b7d5b154
8b67ff46442c967b1853dd75d22c3c30b62aa9436a0ca667f06dea8f8f1c4d45,1,0,1,88.91394,1652426673,Regular,c72f49108078ead0739f003fa79c3d3af5fece265b46c6fc4287d4071f81725d
c5549de5b9b4a5ade37a3946309a710a0f992e096b6984f1fa901739c16431a7,1,1,1,40,1652426673,Regular,fe831c9684473cb4fabbb09cc0a7661f8822aaf67977fd8a78fa5d5546530ba5
9c5e14c5eadf1af92fb171f341ccf542882561e16801c06a0f8db298708c740c,-1,0,1,60,1652411236,Regular,2cb02066109aba7f63fc43b1f0d5e4816c2977fb3f6943472c0353990e700c9b
9c5e14c5eadf1af92fb171f341ccf542882561e16801c06a0f8db298708c740c,-1,1,1,40,1652411236,Regular,4b2953dd3e81e128a62671708e56f8512df120fd96c3bd6a9e07b406ff653301
4b2953dd3e81e128a62671708e56f8512df120fd96c3bd6a9e07b406ff653301,1,1,1,40,1652371077,Regular,9c5e14c5eadf1af92fb171f341ccf542882561e16801c06a0f8db298708c740c
2cb02066109aba7f63fc43b1f0d5e4816c2977fb3f6943472c0353990e700c9b,1,2,1,60,1652347824,Regular,9c5e14c5eadf1af92fb171f341ccf542882561e16801c06a0f8db298708c740c
57a3c5b61f9b33ad743c04ce6462df7ef54a3b84b116336a959d0f1d2457143d,-1,0,1,120,1652347207,Regular,8ad67a56d8c9774bc29dd47881de0684c61bb6329922323945e05e6a5f1c1220
8ad67a56d8c9774bc29dd47881de0684c61bb6329922323945e05e6a5f1c1220,1,0,1,120,1652347001,Regular,57a3c5b61f9b33ad743c04ce6462df7ef54a3b84b116336a959d0f1d2457143d
53a29e94f3a0a4a0a7ed8f88b5efd70a22e7996d60c1a7b7e9946650a983fff7,-1,0,1,119.99,1652147971,Regular,078e48fc3b666e8ad2c03f0107ad36c34edf94995f0f23acf3d1929030550ae4
90e201317006a41f8f53f1eec0b98c2896de25d40a84078d4782e496feda9465,-1,0,1,80.131351,1652092832,Regular,b964768c7892f47d3370ff2420716b9d2b364e7d16cf43c8a275ed1ea3a990c3
b964768c7892f47d3370ff2420716b9d2b364e7d16cf43c8a275ed1ea3a990c3,1,1,1,80.131351,1652085276,Regular,90e201317006a41f8f53f1eec0b98c2896de25d40a84078d4782e496feda9465
078e48fc3b666e8ad2c03f0107ad36c34edf94995f0f23acf3d1929030550ae4,1,1,1,119.99,1652081612,Regular,53a29e94f3a0a4a0a7ed8f88b5efd70a22e7996d60c1a7b7e9946650a983fff7
82fff423f568019b6714dc3082a986ef86ffbf880add9ce4db06b140af3aee85,-1,0,1,279.99,1652080279,Regular,e0c204da29552f89ff8182ec69f369319c64b1c29875ac6299f543c1141dc4ac
f337ee144b56411600c3aedfc39a898e4a671e4085eee119842224edf074a92f,-1,0,1,79.99,1652080279,Regular,1cb8b686cd97093d0f69196a668187e11c5354bc8cee55e8c6b2ea214984b0fe
e0c204da29552f89ff8182ec69f369319c64b1c29875ac6299f543c1141dc4ac,1,1,1,279.99,1652073505,Regular,82fff423f568019b6714dc3082a986ef86ffbf880add9ce4db06b140af3aee85
1cb8b686cd97093d0f69196a668187e11c5354bc8cee55e8c6b2ea214984b0fe,1,1,1,79.99,1652073034,Regular,f337ee144b56411600c3aedfc39a898e4a671e4085eee119842224edf074a92f
eed5c6e974ba696a96d039ef3ee946ef5b4134a3645034ee4f2833f4c02ecf94,-1,0,1,119.994,1651973927,Regular,9dd70b509fe3655e8e03e6a801ebaaf68f1c53e39d07546537ed1ce18029cfe9
9dd70b509fe3655e8e03e6a801ebaaf68f1c53e39d07546537ed1ce18029cfe9,1,0,1,119.994,1651946485,Regular,eed5c6e974ba696a96d039ef3ee946ef5b4134a3645034ee4f2833f4c02ecf94
11281dcc6b3e4337255e57d4c4a6619fe039eecdfadfaaa53cc8bba64e52853e,-1,19,1,239.99,1651945922,Regular,01bd476e076f17ac11bd52e431fda24c04f68af7ea7d1c9c0e71b88439b076cf
11281dcc6b3e4337255e57d4c4a6619fe039eecdfadfaaa53cc8bba64e52853e,-1,11,1,200,1651945922,Regular,a8b05aac02303feefac16ce1f1dc2942a3bb56f8e71cf17053132d9d8bde0286
11281dcc6b3e4337255e57d4c4a6619fe039eecdfadfaaa53cc8bba64e52853e,-1,23,1,7.307171,1651945922,Regular,387638d6a607a7d9d2fe6c5c04050add13da75545a6e7b18bb411996818fa0f3
01bd476e076f17ac11bd52e431fda24c04f68af7ea7d1c9c0e71b88439b076cf,1,1,1,239.99,1651927676,Regular,11281dcc6b3e4337255e57d4c4a6619fe039eecdfadfaaa53cc8bba64e52853e
387638d6a607a7d9d2fe6c5c04050add13da75545a6e7b18bb411996818fa0f3,1,0,1,7.307171,1651927676,Regular,11281dcc6b3e4337255e57d4c4a6619fe039eecdfadfaaa53cc8bba64e52853e
a8b05aac02303feefac16ce1f1dc2942a3bb56f8e71cf17053132d9d8bde0286,1,1,1,200,1651927676,Regular,11281dcc6b3e4337255e57d4c4a6619fe039eecdfadfaaa53cc8bba64e52853e
9f7fc2a95de25cc99f061e5161ff447e00307b13ed3be453b848970f1d7d3f82,-1,1,1,119.99,1651926392,Regular,b1098892bcd9e7c44ad0303861def8e6a0fc136e7d211a781ec143c91fd75a38
b1098892bcd9e7c44ad0303861def8e6a0fc136e7d211a781ec143c91fd75a38,1,1,1,119.99,1651917568,Regular,9f7fc2a95de25cc99f061e5161ff447e00307b13ed3be453b848970f1d7d3f82
8aaa9ca1c330edf33918eca4031d123f603c560f4fbd23c6951218e0d8fdae5e,-1,0,1,70.01615,1651905626,Regular,4b9939c96039a9d9a77fc84c7df17b9f0a7ea9d3ed7f63faccfa4466df3095a9
034f11f50e591e57c6e9d4637802bda99fdd0a894e732c78e75b42bdc06937e6,-1,0,1,119.99,1651901564,Regular,5f5f20cfc2f4626eb1b490baf1e631b34c8846115a3a70d63e89ee1c411eb44f
d19ee36106a4d6eb3fe73392d634e5169332d3a5195ee4468641e38eaf597e97,-1,0,1,229.99,1651887524,Regular,42d7588489d7badc37a6cdbb086f9f3376242f5d42f05441ce3064307d937da3
4b9939c96039a9d9a77fc84c7df17b9f0a7ea9d3ed7f63faccfa4466df3095a9,1,1,1,70.01615,1651837866,Regular,8aaa9ca1c330edf33918eca4031d123f603c560f4fbd23c6951218e0d8fdae5e
5f5f20cfc2f4626eb1b490baf1e631b34c8846115a3a70d63e89ee1c411eb44f,1,0,1,119.99,1651830834,Regular,034f11f50e591e57c6e9d4637802bda99fdd0a894e732c78e75b42bdc06937e6
b49ffe8b9499746afe024d353bcfaf1d0750f485ff7ec69a01670dea6cc90ef8,-1,0,1,90,1651829083,Regular,b22d078509a1d82df8d48ae538b84a48baab35ef9abec8b5ed4869672f5ecbfd
42d7588489d7badc37a6cdbb086f9f3376242f5d42f05441ce3064307d937da3,1,1,1,229.99,1651824713,Regular,d19ee36106a4d6eb3fe73392d634e5169332d3a5195ee4468641e38eaf597e97
b22d078509a1d82df8d48ae538b84a48baab35ef9abec8b5ed4869672f5ecbfd,1,0,1,90,1651817517,Regular,b49ffe8b9499746afe024d353bcfaf1d0750f485ff7ec69a01670dea6cc90ef8
a98bdd2f9eff7b85598e3c81db7d4ed974a65b069f6be4ba1b08c4225cd902e6,1,1,1,119.99,1651816410,Regular,e43b43086b0b5472904e129caa657e831e7a6db637f840cfa4bb629f56735ca3
e43b43086b0b5472904e129caa657e831e7a6db637f840cfa4bb629f56735ca3,-1,0,1,119.99,1651816410,Regular,a98bdd2f9eff7b85598e3c81db7d4ed974a65b069f6be4ba1b08c4225cd902e6
bccf423ff27502de066de7f15f9030cd91645f40a3eaea909155b3d81a97b696,-1,0,1,193.75604,1651747485,Regular,31e9915287467de66f257382390296d495e7b3eb4d417861ced4289d357d580e
31e9915287467de66f257382390296d495e7b3eb4d417861ced4289d357d580e,1,0,1,193.75604,1651745104,Regular,bccf423ff27502de066de7f15f9030cd91645f40a3eaea909155b3d81a97b696
59ecf9f1c8591a2e2d561ec8ba8590ae466d6f87c91ae650644f9f76fb4981cb,-1,0,1,240.135996,1651745104,Regular,490597e880b7d63a2f65c5eb9b3bc2a72a150c8b04a9592fd2d2601d87782f1a
59ecf9f1c8591a2e2d561ec8ba8590ae466d6f87c91ae650644f9f76fb4981cb,-1,1,1,199.622226,1651745104,Regular,72c6adeb5f49ea665521b75a90c184582dfbceaabd3fcdab55bee8dfb23bc68d
72c6adeb5f49ea665521b75a90c184582dfbceaabd3fcdab55bee8dfb23bc68d,1,1,1,199.622226,1651665973,Regular,59ecf9f1c8591a2e2d561ec8ba8590ae466d6f87c91ae650644f9f76fb4981cb
490597e880b7d63a2f65c5eb9b3bc2a72a150c8b04a9592fd2d2601d87782f1a,1,1,1,240.135996,1651657891,Regular,59ecf9f1c8591a2e2d561ec8ba8590ae466d6f87c91ae650644f9f76fb4981cb
4e0421355ddd59c152bf81fd6eaae44a865b86d632ab9f24af309c0ce203d5b1,-1,0,1,159.99,1651645367,Regular,3b7f9722fa334efb97f7944b52e2ac1242f2fd20f037c0cee50cb576803aed57
f8630096afd6995d9451e8b199b14af8776915ba7c411f37b9bbd230363f97eb,-1,0,1,149.99,1651570861,Regular,7205dd984172cbe03e9a9ae5dda55310dbb109be8e73d3d6093be8c1a2c93fd9
7205dd984172cbe03e9a9ae5dda55310dbb109be8e73d3d6093be8c1a2c93fd9,1,1,1,149.99,1651567686,Regular,f8630096afd6995d9451e8b199b14af8776915ba7c411f37b9bbd230363f97eb
3b7f9722fa334efb97f7944b52e2ac1242f2fd20f037c0cee50cb576803aed57,1,0,1,159.99,1651567255,Regular,4e0421355ddd59c152bf81fd6eaae44a865b86d632ab9f24af309c0ce203d5b1
5a3442868be80daf1471a0d5e0b7dbfa485d714864d3cddad7f9dc457cf2ed7d,-1,0,1,379.99,1651564885,Regular,1b1684566ff09b6944c0868c2c17a3981044404493ccef044c5a8f2798b15d68
1b1684566ff09b6944c0868c2c17a3981044404493ccef044c5a8f2798b15d68,1,0,1,379.99,1651561004,Regular,5a3442868be80daf1471a0d5e0b7dbfa485d714864d3cddad7f9dc457cf2ed7d
44183576550e55033d623908611ea560ed3d49b6f1e247258cdd428506565354,-1,0,1,280.372917,1651551342,Regular,069b84ea211094710c9926203e61fc778ca9594964bf8f19ac76d7acb4406e91
eae7db8a6e88847657ba5c043a0e85330e94154ebb72f825032faa33958f6235,-1,1,1,60.009015,1651551342,Regular,b0e826a1f4b2a80451bc695b7786edb83ce3a3c1536d51c3ae06cf9863fb91fe
b0e826a1f4b2a80451bc695b7786edb83ce3a3c1536d51c3ae06cf9863fb91fe,1,0,1,60.009015,1651521970,Regular,eae7db8a6e88847657ba5c043a0e85330e94154ebb72f825032faa33958f6235
069b84ea211094710c9926203e61fc778ca9594964bf8f19ac76d7acb4406e91,1,1,1,280.372917,1651493019,Regular,44183576550e55033d623908611ea560ed3d49b6f1e247258cdd428506565354
3c02e2b550a6f5e2c6354491811f59d524911789f739c302864b898b259d56f1,-1,0,1,181.99,1651489380,Regular,af0a1a1f01e501dc8804e22b42be8616ad666a93605d82f46361b0cd00a94d39
b930c85b6db26df577da4e34f33c4227128e0901e57fff7be93d96e08e4958b0,-1,0,1,239.99,1651489380,Regular,f6207ed21ef1dd0506a271abc9cbb1bd9330d5f1273a0d31a101c8f3aaea10ed
af0a1a1f01e501dc8804e22b42be8616ad666a93605d82f46361b0cd00a94d39,1,1,1,181.99,1651488629,Regular,3c02e2b550a6f5e2c6354491811f59d524911789f739c302864b898b259d56f1
f6207ed21ef1dd0506a271abc9cbb1bd9330d5f1273a0d31a101c8f3aaea10ed,1,1,1,239.99,1651480195,Regular,b930c85b6db26df577da4e34f33c4227128e0901e57fff7be93d96e08e4958b0
b297d843c91743bb0b62ec73b14c37b7292d60bdb4b155c149257bb05916aa31,-1,2,1,18.51146,1651478913,Regular,3fe83fe4552952046041845925989ec72626db2f5c23e3f08c762921c3409596
15ac1205fe6a4602716f56e4088ba60b1631f2941440b0a8436bf5453fd89f8b,-1,0,1,79.99,1651404339,Regular,ab7a25663c7d05dcbc4afe74f916dc4c1afdf424d1f0d7db7346ad701a4fc43f
4bf8dee1c2eaeef497ac89ed80f242c300acd9ee2fbe3adf237c23e07a7ba8de,-1,0,1,239.99,1651404339,Regular,3e0296df80525177702ae6173c540feb5314980175ec18688ccd4f9312427b14
4dda384dd4572bd689665e118c3417f01f260cc074df9dd3818e61c9c53961f7,-1,0,1,199.356114,1651404339,Regular,b7439d2c34f2e7a9456ca2f8d9177f234efbf4ef0f853fd641a1055332b1f16b
b7439d2c34f2e7a9456ca2f8d9177f234efbf4ef0f853fd641a1055332b1f16b,1,1,1,199.356114,1651399503,Regular,4dda384dd4572bd689665e118c3417f01f260cc074df9dd3818e61c9c53961f7
3e0296df80525177702ae6173c540feb5314980175ec18688ccd4f9312427b14,1,0,1,239.99,1651397452,Regular,4bf8dee1c2eaeef497ac89ed80f242c300acd9ee2fbe3adf237c23e07a7ba8de
ab7a25663c7d05dcbc4afe74f916dc4c1afdf424d1f0d7db7346ad701a4fc43f,1,1,1,79.99,1651394565,Regular,15ac1205fe6a4602716f56e4088ba60b1631f2941440b0a8436bf5453fd89f8b
01def14259ba47ac9bb939587b967f9c3f51ede2e0183082a035ae7194ab77a3,-1,0,1,200.075354,1651391806,Regular,f7aced9ac1909d375f8b861120c2455c14ac50351f0d6d61b641aa5eebb95f35
3fe83fe4552952046041845925989ec72626db2f5c23e3f08c762921c3409596,1,1,1,18.51146,1651328426,Regular,b297d843c91743bb0b62ec73b14c37b7292d60bdb4b155c149257bb05916aa31
f7aced9ac1909d375f8b861120c2455c14ac50351f0d6d61b641aa5eebb95f35,1,1,1,200.075354,1651327144,Regular,01def14259ba47ac9bb939587b967f9c3f51ede2e0183082a035ae7194ab77a3
9e59d0ec078c724dc84acf0593c7646823b82f7efcc684e367dc7389a7765785,-1,0,1,359.99,1651313173,Regular,2c4c3713889b49f3d2aac677d444988da9df933a870c3c206d87898e8d96e844
2c4c3713889b49f3d2aac677d444988da9df933a870c3c206d87898e8d96e844,1,1,1,359.99,1651310116,Regular,9e59d0ec078c724dc84acf0593c7646823b82f7efcc684e367dc7389a7765785
c30ac4502afc8ff81cacd3dad8a7e295bba00cbfb1287632d9296b163ae3e92f,-1,0,1,399.99,1651240051,Regular,ae19d8900cff15d83523db68fa164ba2533af1fc0c9ae3fdaccf98cf94a3dbfa
ae19d8900cff15d83523db68fa164ba2533af1fc0c9ae3fdaccf98cf94a3dbfa,1,0,1,399.99,1651239319,Regular,c30ac4502afc8ff81cacd3dad8a7e295bba00cbfb1287632d9296b163ae3e92f
c1f165143160dc318891c4a0c9f51e85616725304901df30c0004b8cf4a925eb,-1,0,1,227.882105,1651237879,Regular,5b92a0ef311317f47a4223067c671ff455df5d4f5297248379a978be98e9c40e
5b92a0ef311317f47a4223067c671ff455df5d4f5297248379a978be98e9c40e,1,0,1,227.882105,1651231940,Regular,c1f165143160dc318891c4a0c9f51e85616725304901df30c0004b8cf4a925eb
c2ff6439a4222910ab76a634fe19aa294f9509fc0ac7e850f12107c0cf52f0f4,-1,33,1,3.986,1651231260,Regular,d92d88bb09204b318b958b7f2abfc2ddcb8a9c5c7fd705cba7ca4bf5a60d7a28
c2ff6439a4222910ab76a634fe19aa294f9509fc0ac7e850f12107c0cf52f0f4,-1,115,1,199.99,1651231260,Regular,e0ca7e7733cc6557d1a3c9433bfa9eb7f2c898b110a96ce20d55f24102941e8f
c2ff6439a4222910ab76a634fe19aa294f9509fc0ac7e850f12107c0cf52f0f4,-1,150,1,9.991178,1651231260,Regular,1b30aff34b69f070640ead2bca67a91b63da2e6aec888313dea2ef9026df53be
e0ca7e7733cc6557d1a3c9433bfa9eb7f2c898b110a96ce20d55f24102941e8f,1,0,1,199.99,1651228959,Regular,c2ff6439a4222910ab76a634fe19aa294f9509fc0ac7e850f12107c0cf52f0f4
767fd98f03dec4b2740042b1182abf3bf70301f694f06040e1980ab71ddb0f14,-1,0,1,360,1651194188,Regular,a9cde77156037e43db16e48e83436e6dcff4a44da4b769056ab3bf55a23e1e96
a9cde77156037e43db16e48e83436e6dcff4a44da4b769056ab3bf55a23e1e96,1,0,1,360,1651144234,Regular,767fd98f03dec4b2740042b1182abf3bf70301f694f06040e1980ab71ddb0f14
095d6ab6028cdcf3f3f0124eeac736b4c499b1a6c133a14df8e71a095a647e94,-1,0,1,360.020923,1651144036,Regular,498d7870dfd3a955b40a7510d994ca2204e92ad2b07ffcc15dc5b4070149fc5b
9b90679ab82d488df59a71464971a482fc3bc79f610dacbef83a9f7dea7fe5a0,-1,0,1,199.99,1651144036,Regular,0d1118609ff224fffbda52e1e22c58d18101fa64885b993a2b460024135b466a
0d1118609ff224fffbda52e1e22c58d18101fa64885b993a2b460024135b466a,1,0,1,199.99,1651142304,Regular,9b90679ab82d488df59a71464971a482fc3bc79f610dacbef83a9f7dea7fe5a0
498d7870dfd3a955b40a7510d994ca2204e92ad2b07ffcc15dc5b4070149fc5b,1,0,1,360.020923,1651135550,Regular,095d6ab6028cdcf3f3f0124eeac736b4c499b1a6c133a14df8e71a095a647e94
2dc67c08d6fbf2133b872fde28b9d5683b32f7e09ad4b232ad74436df2a25db6,-1,0,1,278.49993,1651133192,Regular,83fb7a4446225d44b3c421db3fd3b61174c9790911902598ebf88934e48eddbd
83fb7a4446225d44b3c421db3fd3b61174c9790911902598ebf88934e48eddbd,1,0,1,278.49993,1651132195,Regular,2dc67c08d6fbf2133b872fde28b9d5683b32f7e09ad4b232ad74436df2a25db6
51f65862dd3e9f44b59ad8ba3c9a14b985d79360d434641fbc4002a9233db897,-1,0,1,60.984944,1651120760,Regular,747689ea03a42df2189158a760ce449fa02b8e82f431af21e8efad5ace1bd168
5c8bdf9910433d6c1bbe3b1207fc46e73d982703843c68fefbf9caa7d13a38d8,-1,0,1,200.033727,1651120760,Regular,1bc1b16d1c0abd8b07380e78856272a4baca0559db14628195bfc1c0361ed0c5
747689ea03a42df2189158a760ce449fa02b8e82f431af21e8efad5ace1bd168,1,1,1,60.984944,1651067730,Regular,51f65862dd3e9f44b59ad8ba3c9a14b985d79360d434641fbc4002a9233db897
1bc1b16d1c0abd8b07380e78856272a4baca0559db14628195bfc1c0361ed0c5,1,0,1,200.033727,1650982427,Regular,5c8bdf9910433d6c1bbe3b1207fc46e73d982703843c68fefbf9caa7d13a38d8
be3daeef985babdc813a1670ac85c3e3cbc83109a85755f2ed94edda46b99e2c,-1,0,1,199.99,1650598283,Regular,35297d0b8f56c26d509744c34bc83498286304e3b463daff565c09042b3d3daa
4276d7cca170cca201768a75a72caf77089957e5d25501279d454b6329a34aad,-1,0,1,99.604382,1650589478,Regular,5a712c60c9a97502ebd0e4925467b38bba8ca5f4ecca939af130efe7a523f969
7755d348f0dd813ce459f5a453c2803732fff065b93a4f87c63cb8a71feb6a95,-1,0,1,99.99,1650589478,Regular,6d5137feaff57093a7c571104338f408101c2cf05ca380e6214e55668284935c
fa0a77b3ad2a932aac346b0f88ec7a16331f80afe066ea91b974eec6e66036f5,-1,0,1,89.99,1650589478,Regular,7b3fb350784035b1a32ec666674e1e695d6b55dbcb5cdc4ac6bcc951c849038f
7fe1f7177d52b147183deaa07b9ecda683579e1b85b712fd9293d0670c5afaba,-1,0,1,79.99,1650547861,Regular,775a18977fecbbe590998b71be5226e4d55af9f5521eed1e2fa9c4795d42de15
35297d0b8f56c26d509744c34bc83498286304e3b463daff565c09042b3d3daa,1,1,1,199.99,1650536506,Regular,be3daeef985babdc813a1670ac85c3e3cbc83109a85755f2ed94edda46b99e2c
775a18977fecbbe590998b71be5226e4d55af9f5521eed1e2fa9c4795d42de15,1,1,1,79.99,1650535975,Regular,7fe1f7177d52b147183deaa07b9ecda683579e1b85b712fd9293d0670c5afaba
18ee1ef34626c40c17326f3e6a183a4c98bb747cc108c51ab69a39a9f56bcb8c,-1,0,1,399.99,1650535306,Regular,d54e1f3fd7c7d28fe36386e6bf71e51912a725d3af442d034e1a6103cbabee19
e3235d3a2d462bfda73cf122bb5f27f2a4dc80f494ec485ce54f38015cad7a66,-1,0,1,80,1650535306,Regular,e3f0dc11363ca11bf859b267ad406bd7bd23248342cdd4f1380d2d9191ddcbd1
5a712c60c9a97502ebd0e4925467b38bba8ca5f4ecca939af130efe7a523f969,1,0,1,99.604382,1650529308,Regular,4276d7cca170cca201768a75a72caf77089957e5d25501279d454b6329a34aad
