tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,265,1,0.26404389,1637552528,Regular,29384b29b9183f470ebc63ed4d90bf34e336c29d7590497851b2e1373b85847a
fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368,-1,0,1,0.30855555,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,138,1,0.30855555,1637469146,Regular,fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368
6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1,-1,7,1,0.27821111,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,137,1,0.27821111,1637381381,Regular,6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1
3f953623c06b8ae63fa7b38187e470f241f4ae3e1d63ee03fbea3f4164257d57,-1,2,1,0.26376062,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,305,1,0.26376062,1637293197,Regular,3f953623c06b8ae63fa7b38187e470f241f4ae3e1d63ee03fbea3f4164257d57
49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89,-1,3,1,0.29974252,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,17,1,0.29974252,1637206388,Regular,49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89
dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4,-1,7,1,0.32810375,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,338,1,0.32810375,1637121854,Regular,dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4
13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67,-1,4,1,0.31936585,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,238,1,0.31936585,1637032249,Regular,13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67
e1bec9889e188a5f7fb9fcf96a010772a8ffa851597707a09492a0c84feab995,-1,7,1,0.31432114,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,142,1,0.31432114,1636946360,Regular,e1bec9889e188a5f7fb9fcf96a010772a8ffa851597707a09492a0c84feab995
b3b832a02205c9fb1c4e8681b6975a94969e1f66f9e40294126a0834f74ba94b,-1,2,1,0.33599502,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,349,1,0.33599502,1636861411,Regular,b3b832a02205c9fb1c4e8681b6975a94969e1f66f9e40294126a0834f74ba94b
74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba,-1,9,1,0.37576244,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,223,1,0.37576244,1636776081,Regular,74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba
a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925,-1,1,1,0.35369966,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,328,1,0.35369966,1636688230,Regular,a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925
a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072,-1,7,1,0.37466845,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,284,1,0.37466845,1636601710,Regular,a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072
fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a,-1,2,1,0.40833891,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,409,1,0.40833891,1636510810,Regular,fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a
f3477ae9793d5850a6e34a9e7838d8958f3d6033b46ff1167d555fc61fc1e1f7,-1,6,1,0.40323576,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,247,1,0.40323576,1636428438,Regular,f3477ae9793d5850a6e34a9e7838d8958f3d6033b46ff1167d555fc61fc1e1f7
597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d,-1,3,1,0.37593711,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,13,1,0.37593711,1636344710,Regular,597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d
bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01,-1,7,1,0.3490263,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,116,1,0.3490263,1636258182,Regular,bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01
d466e8c63b696b0789fae25c7421a8e18930406cc3b8db46bcd8d0466a7bb403,-1,2,1,0.35291959,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,368,1,0.35291959,1636167194,Regular,d466e8c63b696b0789fae25c7421a8e18930406cc3b8db46bcd8d0466a7bb403
2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911,-1,0,1,0.38391009,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,381,1,0.38391009,1636083169,Regular,2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911
647171229a66f21fb13f5e6f42f8ce67c9439066ad8139f70111b49f350adbac,-1,0,1,0.42939411,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,131,1,0.42939411,1635990299,Regular,647171229a66f21fb13f5e6f42f8ce67c9439066ad8139f70111b49f350adbac
94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610,-1,8,1,0.4150458,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,468,1,0.4150458,1635911128,Regular,94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610
361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf,-1,4,1,0.40965881,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,109,1,0.40965881,1635823955,Regular,361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf
70754424635449457fb3d5c0cb7988237ae5f52a0bcba68766ceb48824c5ee7a,-1,5,1,0.42610191,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,100,1,0.42610191,1635737794,Regular,70754424635449457fb3d5c0cb7988237ae5f52a0bcba68766ceb48824c5ee7a
c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6,-1,7,1,0.45455649,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,431,1,0.45455649,1635654574,Regular,c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6
74b3638782c326d14d0a149e1563ab248a3b8c95773755034967a976c4a95d26,-1,6,1,0.44992966,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,324,1,0.44992966,1635562790,Regular,74b3638782c326d14d0a149e1563ab248a3b8c95773755034967a976c4a95d26
de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e,-1,7,1,0.51991519,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,335,1,0.51991519,1635478585,Regular,de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e
4f5e00e52669a33426c81a58701481cbd09a7e05bc2e9dcdfabe7d0e68b96e16,-1,6,1,0.45942099,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,320,1,0.45942099,1635390034,Regular,4f5e00e52669a33426c81a58701481cbd09a7e05bc2e9dcdfabe7d0e68b96e16
2d5aac7270e1e6b37b6e9e64c58cfe1101c201f2e21ac4c2d28c86af8564ef74,-1,5,1,0.49662204,1635304836,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,12,1,0.49662204,1635302082,Regular,2d5aac7270e1e6b37b6e9e64c58cfe1101c201f2e21ac4c2d28c86af8564ef74
199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb,-1,5,1,0.59120251,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,52,1,0.59120251,1635225241,Regular,199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb
c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5,-1,9,1,0.55605404,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,469,1,0.55605404,1635133854,Regular,c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5
205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176,-1,8,1,0.55840099,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,492,1,0.55840099,1635049878,Regular,205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176
6921ab1f78837fb41e539465448fff839cf3f9d19fac4aeec0634d51a5b3999c,-1,6,1,0.50175072,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,221,1,0.50175072,1634958575,Regular,6921ab1f78837fb41e539465448fff839cf3f9d19fac4aeec0634d51a5b3999c
2b48c630eae1b9961fed5efd4c2614b18618c9a91360945edc882139b7fd4699,-1,7,1,0.51489392,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,102,1,0.51489392,1634876230,Regular,2b48c630eae1b9961fed5efd4c2614b18618c9a91360945edc882139b7fd4699
5e42c0f8c732a2f6b1f5b99b63858d095d744b309bc7870ddf01d5dbb7621f5a,-1,9,1,0.57648552,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,471,1,0.57648552,1634786359,Regular,5e42c0f8c732a2f6b1f5b99b63858d095d744b309bc7870ddf01d5dbb7621f5a
e2a522410386906a0c4979783525f586c99998b41ac43f45aa0a9e80f803b138,-1,1,1,0.56787673,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,79,1,0.56787673,1634698480,Regular,e2a522410386906a0c4979783525f586c99998b41ac43f45aa0a9e80f803b138
245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f,-1,9,1,0.42617388,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,344,1,0.42617388,1634613902,Regular,245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f
38346b8008ecd5d6ae438b2a8a601e4b747f384365d55496063341e503a36534,-1,4,1,0.49815958,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,337,1,0.49815958,1634529593,Regular,38346b8008ecd5d6ae438b2a8a601e4b747f384365d55496063341e503a36534
1ed3cb3546ce2434afa73e4e9fc5ba4f1dee000224c795626b1315c6e0fe1eef,-1,7,1,0.58513912,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,56,1,0.58513912,1634444178,Regular,1ed3cb3546ce2434afa73e4e9fc5ba4f1dee000224c795626b1315c6e0fe1eef
dcdf03dbdad2d7500afd5231ba05f5f5be3bd993642413928ba052124d19ffb4,-1,5,1,0.59560517,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,70,1,0.59560517,1634357831,Regular,dcdf03dbdad2d7500afd5231ba05f5f5be3bd993642413928ba052124d19ffb4
f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad,-1,7,1,0.60928525,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,466,1,0.60928525,1634268958,Regular,f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad
cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a,-1,8,1,0.60594466,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,396,1,0.60594466,1634184674,Regular,cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a
8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf,-1,6,1,0.60067984,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,315,1,0.60067984,1634097855,Regular,8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf
b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d,-1,9,1,0.57531785,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,110,1,0.57531785,1634006179,Regular,b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d
05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c,-1,5,1,0.58613729,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,314,1,0.58613729,1633922465,Regular,05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c
453899849a3a5243d641e57d417efad3c20aa30acaf0299e6682d88cf80e0698,-1,0,1,0.61862782,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,403,1,0.61862782,1633839905,Regular,453899849a3a5243d641e57d417efad3c20aa30acaf0299e6682d88cf80e0698
033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a,-1,3,1,0.6404679,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,380,1,0.6404679,1633750133,Regular,033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a
6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839,-1,9,1,0.56424861,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,450,1,0.56424861,1633665081,Regular,6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839
33fef0931b594d2f5d5e0ba88c175c90d3a4f869a8acc8c95f2cd175224821a5,-1,3,1,0.46287538,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,339,1,0.46287538,1633579618,Regular,33fef0931b594d2f5d5e0ba88c175c90d3a4f869a8acc8c95f2cd175224821a5
0fe1e60f20a856a0a424d639b117bc16dbc6446ea8e088a0850d80ab714f808f,-1,5,1,0.54369629,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,152,1,0.54369629,1633493766,Regular,0fe1e60f20a856a0a424d639b117bc16dbc6446ea8e088a0850d80ab714f808f
47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475,-1,1,1,0.54302365,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,459,1,0.54302365,1633405038,Regular,47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475
5ee66254f10bf1969452f8d9ee0fb3e8f79ca5ad4e0ab1a1112268b23484cb02,-1,1,1,0.53115186,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,358,1,0.53115186,1633314029,Regular,5ee66254f10bf1969452f8d9ee0fb3e8f79ca5ad4e0ab1a1112268b23484cb02
458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955,-1,8,1,0.56351959,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,254,1,0.56351959,1633231156,Regular,458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955
5281740434a7c6d2d4e2a17e583bc97a3ddc7d1e05f2fa91705c238721b76b27,-1,9,1,0.55738899,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,347,1,0.55738899,1633149470,Regular,5281740434a7c6d2d4e2a17e583bc97a3ddc7d1e05f2fa91705c238721b76b27
5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18,-1,4,1,0.46475409,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,107,1,0.46475409,1633053938,Regular,5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18
cf28e89620158609c6a8f8a632cbfd8534da0f70fd66bbbff0b9616f21216780,-1,0,1,0.47852945,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,307,1,0.47852945,1632970056,Regular,cf28e89620158609c6a8f8a632cbfd8534da0f70fd66bbbff0b9616f21216780
c83d66fe50741f3ceb75d3d4bffb011df95debead28d3c5c8c9a7e1aad85e352,-1,6,1,0.61723726,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,181,1,0.61723726,1632889399,Regular,c83d66fe50741f3ceb75d3d4bffb011df95debead28d3c5c8c9a7e1aad85e352
15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79,-1,4,1,0.56921478,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,239,1,0.56921478,1632800261,Regular,15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79
701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116,-1,1,1,0.40455969,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,192,1,0.40455969,1632715617,Regular,701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116
b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387,-1,1,1,0.40088947,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,67,1,0.35016587,1632630381,Regular,3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7
