tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,14,1,17.77560601,1541302637,Regular,1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370
24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc,-1,14,1,18.36591429,1541220155,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,105,1,18.36591429,1541215826,Regular,24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc
e12fbea41b2e25a9bfc394a0457d1fa35bd545ea26c5b798dc03bbf8b9044f2b,-1,12,1,17.10179081,1541133881,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,127,1,17.10179081,1541129350,Regular,e12fbea41b2e25a9bfc394a0457d1fa35bd545ea26c5b798dc03bbf8b9044f2b
9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6,-1,13,1,17.17102229,1541047581,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,481,1,17.17102229,1541043288,Regular,9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6
efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833,-1,8,1,17.86541871,1540968263,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,441,1,17.86541871,1540962762,Regular,efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833
d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b,-1,12,1,18.03430314,1540874569,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,164,1,18.03430314,1540870043,Regular,d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b
6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca,-1,7,1,37.08086897,1540784524,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,335,1,37.08086897,1540781647,Regular,6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca
35b50c113a3130df77b3aa30ea27371a06fce738517b74c544612759eaae90b7,-1,10,1,18.23921837,1540619027,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,252,1,18.23921837,1540616283,Regular,35b50c113a3130df77b3aa30ea27371a06fce738517b74c544612759eaae90b7
2b62c679354bdf60b3f1cd3ca9677acc48649b723715dc3a4319dffc35a314af,-1,1,1,19.11061888,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,885,1,19.11061888,1540522274,Regular,2b62c679354bdf60b3f1cd3ca9677acc48649b723715dc3a4319dffc35a314af
f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19,-1,15,1,20.32992246,1540438958,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,112,1,20.32992246,1540436047,Regular,f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19
3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd,-1,8,1,20.5053438,1540353362,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,96,1,20.5053438,1540349508,Regular,3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd
1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6,-1,0,1,20.31015875,1540266315,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,952,1,20.31015875,1540263077,Regular,1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6
50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946,-1,5,1,19.87851307,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,803,1,19.87851307,1540177761,Regular,50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946
68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a,-1,5,1,20.59211599,1540093352,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,518,1,20.59211599,1540090297,Regular,68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a
2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5,-1,8,1,18.84336151,1540007347,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,616,1,18.84336151,1540003853,Regular,2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5
e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e,-1,9,1,20.69766248,1539924890,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,508,1,20.69766248,1539918582,Regular,e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e
0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945,-1,15,1,18.56443539,1539834149,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,180,1,18.56443539,1539831015,Regular,0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945
24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6,-1,1,1,20.89732067,1539748433,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,871,1,20.89732067,1539745078,Regular,24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6
218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66,-1,2,1,20.29012481,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,831,1,20.29012481,1539658816,Regular,218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66
1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e,-1,5,1,22.04379193,1539575025,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,608,1,22.04379193,1539571996,Regular,1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e
807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb,-1,19,1,22.65635473,1539488591,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,25,1,22.65635473,1539485412,Regular,807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb
c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689,-1,11,1,24.13689124,1539402488,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,273,1,24.13689124,1539399342,Regular,c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689
c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946,-1,5,1,24.64808112,1539315806,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,594,1,24.64808112,1539313079,Regular,c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946
d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918,-1,17,1,25.97981938,1539229490,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,357,1,25.97981938,1539226874,Regular,d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918
d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e,-1,15,1,26.73561521,1539143322,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,551,1,26.73561521,1539140185,Regular,d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e
7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791,-1,5,1,26.79166927,1539060123,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,760,1,26.79166927,1539053462,Regular,7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791
6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad,-1,12,1,25.64547638,1538970273,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,417,1,25.64547638,1538967311,Regular,6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad
fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138,-1,7,1,26.90863518,1538883925,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,520,1,26.90863518,1538881217,Regular,fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138
4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a,-1,7,1,28.47982715,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,590,1,28.47982715,1538816973,Regular,4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a
55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138,-1,7,1,27.82976319,1538743807,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,505,1,27.82976319,1538741434,Regular,55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138
22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903,-1,16,1,30.28346768,1538625070,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,227,1,30.28346768,1538621595,Regular,22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903
7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360,-1,6,1,33.0458263,1538538153,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,593,1,33.0458263,1538535851,Regular,7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360
6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0,-1,14,1,0.59467974,1538451936,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,336,1,0.59467974,1538448708,Regular,6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0
