tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,98,1,1.48442271,1462454492,Regular,0de99c2c152f593672edbfde18cf6abe99df62ffc43ae89fa19391da91d575c7
0de99c2c152f593672edbfde18cf6abe99df62ffc43ae89fa19391da91d575c7,1,0,1,1.48442271,1462440111,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,99,1,1.4862746,1462279375,Regular,2e19d91892453452bafe2ed6730aabc0b5e99963a9eef8132ed2313898fcf635
2e19d91892453452bafe2ed6730aabc0b5e99963a9eef8132ed2313898fcf635,1,1,1,1.4862746,1462275440,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,98,1,1.48181575,1462134600,Regular,5b1fd6d6d0b68e6e519dc91156c24df992c21afdefa05a47d8845397e6678cac
5b1fd6d6d0b68e6e519dc91156c24df992c21afdefa05a47d8845397e6678cac,1,1,1,1.48181575,1462111891,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,77,1,1.48620889,1461960964,Regular,dc6b859ab1ea4050b07b1698cfee3bec4336c339a5c5e42777fdd89c6869cba5
dc6b859ab1ea4050b07b1698cfee3bec4336c339a5c5e42777fdd89c6869cba5,1,0,1,1.48620889,1461957387,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,102,1,1.48279425,1461844091,Regular,8021646f56eb96b9f51739ff5c24392a34d560cdffb9f9adf8b2e3984f715400
8021646f56eb96b9f51739ff5c24392a34d560cdffb9f9adf8b2e3984f715400,1,0,1,1.48279425,1461821940,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,102,1,1.47660397,1461701091,Regular,22c53e2f14f87a5359f7b116a30b6b7a18ec940209d37c6eb2e7856a32c616d8
22c53e2f14f87a5359f7b116a30b6b7a18ec940209d37c6eb2e7856a32c616d8,1,0,1,1.47660397,1461677530,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,96,1,1.48306884,1461565667,Regular,975e6f5dcad1d95f92b7e6c0ea767105744d6752816b55bb3e58e805cbce9677
975e6f5dcad1d95f92b7e6c0ea767105744d6752816b55bb3e58e805cbce9677,1,1,1,1.48306884,1461539858,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,90,1,1.18625632,1461467101,Regular,a3dbbb3be1b8607ba32815140a4362f7f26f02f5d6551daea8e137bcb6ac40bf
a3dbbb3be1b8607ba32815140a4362f7f26f02f5d6551daea8e137bcb6ac40bf,1,1,1,1.18625632,1461443253,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
