tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,81,1,0.99521937,1510565556,Regular,d3bf818034143020f6d7959ff0215c90d99644b9fd56be963152d56f138fc073
d3bf818034143020f6d7959ff0215c90d99644b9fd56be963152d56f138fc073,1,6,1,0.99521937,1510551335,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
17ff6189e4dbbf4f28109bc763a1930920ca8b032a3c3ae03a4a42a0c1afefbe,-1,6,1,0.99524817,1510092105,Regular,8759ce2bbc63e6dba433298997a5414e1c7d166b3bf251a5089551f528b55033
8759ce2bbc63e6dba433298997a5414e1c7d166b3bf251a5089551f528b55033,1,3,1,0.99524817,1509852175,Regular,17ff6189e4dbbf4f28109bc763a1930920ca8b032a3c3ae03a4a42a0c1afefbe
8298a77160a62cce20788d074fdf5250376022548af824d84a16afc1a9547730,-1,22,1,0.99543317,1508855390,Regular,e61c052589e1829f3576deef839c6f8f9c1aa65e660d4c337f171309fe894ca7
e61c052589e1829f3576deef839c6f8f9c1aa65e660d4c337f171309fe894ca7,1,0,1,0.99543317,1508847586,Regular,8298a77160a62cce20788d074fdf5250376022548af824d84a16afc1a9547730
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,16,1,0.99596964,1508100958,Regular,865fb8212217e2ec47f7391b9387fe9dfc4439fa2a39deb0cd3a5f33b58aa3d2
18a8550a1f25ae03b337d1aede152df782f4cf434fe930eb397320ea4df9c7d7,-1,10,1,0.99567405,1508099245,Regular,0ce4c6dba0ddbb9e887c34652bf483805b1e9dd45e9634dd4a47820913a74094
0ce4c6dba0ddbb9e887c34652bf483805b1e9dd45e9634dd4a47820913a74094,1,14,1,0.99567405,1508087499,Regular,18a8550a1f25ae03b337d1aede152df782f4cf434fe930eb397320ea4df9c7d7
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,80,1,0.99574421,1507950750,Regular,6af8d1555d147da9c586e9cae555ed5660eca0d891df6fedefb39d97fa6ee435
6af8d1555d147da9c586e9cae555ed5660eca0d891df6fedefb39d97fa6ee435,1,7,1,0.99574421,1507481433,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
865fb8212217e2ec47f7391b9387fe9dfc4439fa2a39deb0cd3a5f33b58aa3d2,1,2,1,0.99596964,1506888020,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,-1,63,1,0.9953686,1506353090,Regular,71819fd10098cee4620c94839a9348bb9e58f44dcc3f49a7afc733a178d70168
71819fd10098cee4620c94839a9348bb9e58f44dcc3f49a7afc733a178d70168,1,2,1,0.9953686,1506334890,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
1ea91656fcb2b8193a85523cefc3d5f45ad273908d9e27e28ee7bad9b67941d1,-1,40,1,0.99527698,1505777819,Regular,3f0a794e2b19ced751e2acf3a4b12f4d4639d85f82896306cf65daa98e12c775
3f0a794e2b19ced751e2acf3a4b12f4d4639d85f82896306cf65daa98e12c775,1,4,1,0.99527698,1505760968,Regular,1ea91656fcb2b8193a85523cefc3d5f45ad273908d9e27e28ee7bad9b67941d1
542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03,-1,38,1,0.99554325,1505131577,Regular,6521f2356e59f56ba1f793002feb19affa2d222239ba82d75113f552a5ecee61
6521f2356e59f56ba1f793002feb19affa2d222239ba82d75113f552a5ecee61,1,7,1,0.99554325,1505126141,Regular,542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03
f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96,-1,42,1,0.9954086,1504897641,Regular,1583f063d41bd68975ba69ae2262804520d4c360875a78ebd908490cd0fbaad0
1583f063d41bd68975ba69ae2262804520d4c360875a78ebd908490cd0fbaad0,1,4,1,0.9954086,1504500400,Regular,f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96
dbc7646953d98f43c1713d6de42ad27a09cb329c9288db33de1cab6b34eba757,-1,7,1,0.995328,1503767517,Regular,a690d6006d3cfce3cb632553d770f819eec1426fcc107007cd1561ef609d56d7
a690d6006d3cfce3cb632553d770f819eec1426fcc107007cd1561ef609d56d7,1,1,1,0.995328,1503766151,Regular,dbc7646953d98f43c1713d6de42ad27a09cb329c9288db33de1cab6b34eba757
b76aa275bddc8a991c77adfc549ffacd8fe85eb713fda423d967579df25f1f79,-1,0,1,0.996387,1503325348,Regular,ad6d1d690fd8daad18ce93489435ce0110fe1225fefd92b0cc492bf3ceacf367
ad6d1d690fd8daad18ce93489435ce0110fe1225fefd92b0cc492bf3ceacf367,1,1,1,0.996387,1503284817,Regular,b76aa275bddc8a991c77adfc549ffacd8fe85eb713fda423d967579df25f1f79
2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07,-1,45,1,0.997041,1502897691,Regular,b63c8196fc07ed0f7d533a695ba56f5d3c3a8097830fa3ec7cd54ab5fdaae39c
b63c8196fc07ed0f7d533a695ba56f5d3c3a8097830fa3ec7cd54ab5fdaae39c,1,1,1,0.997041,1502883387,Regular,2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,31,1,0.996632,1502557925,Regular,490691b0c5a100dd0cc2cf9296332d6a467f1c40dddded0bc41c3e351aaf6f53
55719f40436d9a326a1183d61a4a07aefdccb3dae123375e5ead7078e1110c38,-1,17,1,0.995958,1502546178,Regular,4f68acbee3c1d09b7aeebb6e5a62d94f9ee25534d1468f2603a8d2463b39d5d5
4f68acbee3c1d09b7aeebb6e5a62d94f9ee25534d1468f2603a8d2463b39d5d5,1,1,1,0.995958,1502543883,Regular,55719f40436d9a326a1183d61a4a07aefdccb3dae123375e5ead7078e1110c38
0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa,-1,0,1,0.995045,1502104831,Regular,d61fe4f1c648ba1630a1bdb04cfe6d8e38e3358c748612986d059b148fd74287
d61fe4f1c648ba1630a1bdb04cfe6d8e38e3358c748612986d059b148fd74287,1,1,1,0.995045,1502102115,Regular,0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,133,1,0.996887,1502057689,Regular,df3984e8924da172f851800ceb1f3201a2554c3179a132cfbe7441a738cdbab9
8233a4b1532940db4c3bd67bd6568c316f453de9bc2df363c3006eacfd2c2bf4,-1,40,1,0.995018,1502046599,Regular,51eab922b1f6b842f459dbb4d534443c628eb7efbad0f5bce84e8d438b026d6a
51eab922b1f6b842f459dbb4d534443c628eb7efbad0f5bce84e8d438b026d6a,1,0,1,0.995018,1501704707,Regular,8233a4b1532940db4c3bd67bd6568c316f453de9bc2df363c3006eacfd2c2bf4
6904d36177310dd01c8127284e344349bc0947afd9c9a06ac34d63da18b61401,-1,3,1,0.996269,1501687318,Regular,5e972266f110598b7ce8f96a869c208225ef7fd1bae314aa0305dfc06e0f8940
9084086119ccd6908cce1e37d8f920a550ab73b1795cbe39455259bc68afa074,-1,25,1,0.995689,1501660844,Regular,a1f340eb9c1ba4529efca5bf72214ee968498139703f9943a9c53b97c53c7d60
1373bf5d94fddaf5adb7cb76a7d8d58165f9722a72f8b9c4006912e9ed049670,-1,32,1,0.995501,1501653457,Regular,20416d81e0919f00b3d80fbd3e32dd433f0e786af1a0d9c8ccdb4cc7a70657d9
a1f340eb9c1ba4529efca5bf72214ee968498139703f9943a9c53b97c53c7d60,1,0,1,0.995689,1501399764,Regular,9084086119ccd6908cce1e37d8f920a550ab73b1795cbe39455259bc68afa074
5e972266f110598b7ce8f96a869c208225ef7fd1bae314aa0305dfc06e0f8940,1,0,1,0.996269,1501067202,Regular,6904d36177310dd01c8127284e344349bc0947afd9c9a06ac34d63da18b61401
df3984e8924da172f851800ceb1f3201a2554c3179a132cfbe7441a738cdbab9,1,0,1,0.996887,1500699968,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
20416d81e0919f00b3d80fbd3e32dd433f0e786af1a0d9c8ccdb4cc7a70657d9,1,0,1,0.995501,1500362581,Regular,1373bf5d94fddaf5adb7cb76a7d8d58165f9722a72f8b9c4006912e9ed049670
490691b0c5a100dd0cc2cf9296332d6a467f1c40dddded0bc41c3e351aaf6f53,1,0,1,0.996632,1500091998,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457,-1,53,1,0.996067,1499604145,Regular,ad3cae8daedaa38cb5e3d8936c8632c35b8fcc0aebbb6780ba2aac6090ec4bbf
ad3cae8daedaa38cb5e3d8936c8632c35b8fcc0aebbb6780ba2aac6090ec4bbf,1,0,1,0.996067,1499582026,Regular,cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457
2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c,-1,51,1,0.995639,1499122356,Regular,86a0c1b3616e09e922e32e7256153ea4c47e2c9475bd9c08327c8d4953622b79
86a0c1b3616e09e922e32e7256153ea4c47e2c9475bd9c08327c8d4953622b79,1,0,1,0.995639,1499112500,Regular,2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c
fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c,-1,63,1,0.995875,1498737541,Regular,86192375730b9f4aa2b5401c06d40bd4f5403f3bcdc60a506ef412f907435887
86192375730b9f4aa2b5401c06d40bd4f5403f3bcdc60a506ef412f907435887,1,1,1,0.995875,1498700478,Regular,fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c
1b70eac29bc8317ad59ca91c213bb9fa1acbeadababc7d14b863396de5bc43af,-1,40,1,0.996792,1498396402,Regular,19b0fd20cc85231eb55fe73c104a1111d0f8d4eafa6563edcc1a13164555d55b
19b0fd20cc85231eb55fe73c104a1111d0f8d4eafa6563edcc1a13164555d55b,1,1,1,0.996792,1498334422,Regular,1b70eac29bc8317ad59ca91c213bb9fa1acbeadababc7d14b863396de5bc43af
4be8e63610ff542eb1e7c5a205668164aaa4a957d551fbeb2220318e5930d2ba,1,1,1,1.332104,1497902467,Regular,6d9aca66fe0602854ef7480c6c375c3c0e7dafc6851aaa3b95ef4e24c4da500a
