tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266ac0683ddbfcef4e05501f2974951774fdac24ab8a8b8e789218d8d06d301f,-1,1,1,116.51556191,1560900088,Vote,3ae2944b7bb16bc3df0f2a03abae67d09bd5b44b00f521d415220491a91f2722
12d6a1c49f351b236fdba1a3e8cd3ff66cdb63fdf7019a0b9842440e06b26bd5,1,0,1,120.18962561,1560436402,Ticket,51121fd5b9e5514d7145df137a647ad67dafca71ddfe25f4010bdcd286534b0f
9d55b64d8eb74bb50f1c6b3ff4cba09c4b80c6c713cbcf808b2c47c73f3bdc1a,1,0,1,120.18962561,1560436402,Ticket,017bac605085847db28284d34e250ef2cefd6abdaf2c79d981989243b39a2abf
097078c5dd73bb5367665baeced1cfa5c3e7db1cc1e67c35158aa105dec9fb5c,-1,1,1,126.08187908,1560331038,Vote,191da5f5d1aeffb0bd748b773c48593fba3ca3ff589b3c9ecf2e5e0f510d1c56
f3521025701f2598d22d5418a916dd8a9051ad91e709c641ab63ddd1ed663e53,-1,1,1,126.08187908,1560328210,Vote,ffa4d6d2fb832f4199d07b31706f5f41278dc77115cd9adbec2a7062dae9cbd3
f7ec13f746ac0a42cf6943d5742a72880e94852d42684ee4322e5a503bd95d54,1,0,1,120.89182613,1559945837,Ticket,6b4b9285c21f81a67fd2f3fc35eadb332b3121044bb8f14f1ee860594b9007ec
e073ca6401ec21513cdb7ac60f86b7be3f5cbd0f60a384e13331b6587340975f,-1,1,1,126.08187908,1559845097,Vote,2905a45311c5f4dd6b78872fce1dec63be6191ca7fabb4f5412dcec3898be5d6
191da5f5d1aeffb0bd748b773c48593fba3ca3ff589b3c9ecf2e5e0f510d1c56,1,0,1,126.08187908,1559662375,Ticket,097078c5dd73bb5367665baeced1cfa5c3e7db1cc1e67c35158aa105dec9fb5c
2905a45311c5f4dd6b78872fce1dec63be6191ca7fabb4f5412dcec3898be5d6,1,0,1,126.08187908,1559662375,Ticket,e073ca6401ec21513cdb7ac60f86b7be3f5cbd0f60a384e13331b6587340975f
ffa4d6d2fb832f4199d07b31706f5f41278dc77115cd9adbec2a7062dae9cbd3,1,0,1,126.08187908,1559662375,Ticket,f3521025701f2598d22d5418a916dd8a9051ad91e709c641ab63ddd1ed663e53
999a0c8581269c311d9d10a5dbf966edda8a57caa7663e81a3937dcdd87a7d2a,-1,1,1,124.65077301,1559574734,Vote,79f194b81bd0e0fba8794ba8426faa47185c218c8092eb56efce90b037023559
56785961876487f7119fdcb51c86ed64eebe6078d9203b8096cc437b3c4d4228,-1,1,1,119.11034509,1559538503,Vote,a65368268b44e424d6ff0b928df6b1eae135497277febb0d9867ddd7b920fcd0
2726396c1c441b11c740290f88828577083cf8945ebc531c8fea9e2c975428c7,-1,1,1,113.66112354,1559463014,Vote,9a63d1d12b542abd69c40500314056faa276cd928b830a03a40b81758033a67a
def44b4e144e50745b1b2e2f307bafdc0662d375303fdbd56c35b3491648ed67,1,0,1,126.83669724,1559429242,Ticket,f011dde2e658560e4fcd995b2f6cba72988e16696bad711ff10bb0af816a0885
42e15cda1b6f312cfd9f62fe102c728d8bec663fee7b691a97ac1ee33b6a14aa,-1,1,1,117.00946815,1559420058,Vote,4fd11ae93fb0682d25aca4d6ae09789d2f786ec0865ec3007819fb046d9bdd23
79f194b81bd0e0fba8794ba8426faa47185c218c8092eb56efce90b037023559,1,0,1,124.65077301,1559353316,Ticket,999a0c8581269c311d9d10a5dbf966edda8a57caa7663e81a3937dcdd87a7d2a
0ff4c647cef0c6acb4bc5e8a5f13436a751995bf8fb3a8e7e4a122299eb8c19a,-1,1,1,119.13087487,1559327899,Vote,6e162a4969b9d28f90137ef7bcaf45019cee71b41da58c1a59d7db7c334ee096
145722d00c4e35908feadd2b21b14bac203fbfd64ac6ff8efe3df902ed6da2bf,-1,1,1,111.1432249,1559268966,Vote,8008a00d9be19f715cab6629d967ba01852cca774ac338169d5e43833bad61ad
0ffcf2d317ddc5a9f0a4e16b4d1bd369bac7733bbf06b81a92bd8548afdf6c39,1,0,1,116.31235683,1559136290,Ticket,aea1cdf0dc2651000603189281f6634eaff66f80b814b825c4cd891fe8f233cb
3399194508d00458d3312b95fff7bf6106903b378cad15d637340363915b75ec,1,0,1,114.13989533,1559082190,Ticket,8e6d880f6f11fda7ce6436ced82fb255b9abf6ba5d24a618feed00e036502e02
1c5f6b8012071292433ec302017d2cdf0e480968b66af5f2b79cec33dee199f7,-1,1,1,127.256174,1559038366,Vote,f84bc27a1f49726ea96f0499fb255e10fac6b8a29b46163c3a6004eea96d5018
c974818faff7c84cbb5620d69aeaa461d11f8c2a7986c751e9db60dc4719092c,1,0,1,114.50852386,1558996864,Ticket,478089bda48ddbdfe6611da4ab8cc11be83534e468a83bb582ea0f3dae7a8a8f
9a3ee5c8bf8adc65cae9ce55d9250225cf90642d742ebb99862a631092abbded,-1,1,1,109.73586294,1558984556,Vote,8b88948e0f429eafd319c29269babbaea12965de73c7c617b5f317e7a4bfee9b
c5234a3d90ed343542f205100cb71c57879a42bfdef5f4da6ddc3b75687c4007,-1,1,1,106.83411584,1558889001,Vote,7977ab2daf8e9841609ebea159e60d52fb9ac8239772a3f9fac7fb3d8ef29e87
4fd11ae93fb0682d25aca4d6ae09789d2f786ec0865ec3007819fb046d9bdd23,1,0,1,117.00946815,1558531455,Ticket,42e15cda1b6f312cfd9f62fe102c728d8bec663fee7b691a97ac1ee33b6a14aa
3ae2944b7bb16bc3df0f2a03abae67d09bd5b44b00f521d415220491a91f2722,1,0,1,116.51556191,1558476815,Ticket,266ac0683ddbfcef4e05501f2974951774fdac24ab8a8b8e789218d8d06d301f
55b68aee7f6acd01399e28ca55055f7ab29521c3ccb1b15b2e8ada3ef68c4766,-1,1,1,111.1432249,1558408202,Vote,457baae451175dd1bd0f3ef8e82843af295ac428023d46ed5f5fe635d0f28ba2
9a63d1d12b542abd69c40500314056faa276cd928b830a03a40b81758033a67a,1,0,1,113.66112354,1558360903,Ticket,2726396c1c441b11c740290f88828577083cf8945ebc531c8fea9e2c975428c7
fe0a1faa166fedba00654bc24629aba7d97a875f55ac571cb3ca4fe2a56ce8c0,-1,1,1,111.1432249,1558356120,Vote,fa141745c54219f193c8201659a0145bbce5578ef10b66d3b95ceac47a52b352
7315f6b3e18d6a7def4d086bbf165970416ee8a2d36b781104a2a3827a4b211c,-1,1,1,106.00945954,1558251221,Vote,8a79b08f5cdcfbdece86a4432f3b3225a0b47f4f5746611d194d7521e7d12d78
457baae451175dd1bd0f3ef8e82843af295ac428023d46ed5f5fe635d0f28ba2,1,0,1,111.1432249,1558016878,Ticket,55b68aee7f6acd01399e28ca55055f7ab29521c3ccb1b15b2e8ada3ef68c4766
8008a00d9be19f715cab6629d967ba01852cca774ac338169d5e43833bad61ad,1,0,1,111.1432249,1558016878,Ticket,145722d00c4e35908feadd2b21b14bac203fbfd64ac6ff8efe3df902ed6da2bf
fa141745c54219f193c8201659a0145bbce5578ef10b66d3b95ceac47a52b352,1,0,1,111.1432249,1558016878,Ticket,fe0a1faa166fedba00654bc24629aba7d97a875f55ac571cb3ca4fe2a56ce8c0
29bdd61c883a038358ad782f0145085697a34d900bdd74d43a3e17933e0d77a0,-1,1,1,110.25836492,1557939962,Vote,2be8dc11a2d1064d1e47b7c4f8b5bbf45eaa7a3bb7e3d475591156dde5b34707
6869561cfba2ce5b80eb271d67f1537a23249ad974a5dde9888647cac14c98d5,-1,1,1,119.4915848,1557895647,Vote,f1241fac0ea87eba302cf2b2540a8e67f9200138902f59498467e798251f8a21
d92ab1d4e5f6c813a7fa5f2a0be96b31c99bd5c8f70be88d4aa98bbf894d7826,1,0,1,115.03086605,1557588488,Ticket,0a674977d23c19aa65355c0fca95a8b9b1f9be6dbd0683ab9e2bbca47174ba52
b690f6f7a1ea5d370d25bb7bcf4287a02e695dad3d1a942422e88edf2b31419b,-1,1,1,125.879364,1557445878,Vote,8720559fd35ce899b0079f4a5c96cb8a2f7e434835de506de8697811fdb1f0af
a65368268b44e424d6ff0b928df6b1eae135497277febb0d9867ddd7b920fcd0,1,0,1,119.11034509,1557151262,Ticket,56785961876487f7119fdcb51c86ed64eebe6078d9203b8096cc437b3c4d4228
f1241fac0ea87eba302cf2b2540a8e67f9200138902f59498467e798251f8a21,1,0,1,119.4915848,1557071544,Ticket,6869561cfba2ce5b80eb271d67f1537a23249ad974a5dde9888647cac14c98d5
b00c2655ab3cf63dd5dfa650cffb940949e12893ab50a474000b4baa830611f7,-1,1,1,118.68335558,1557029885,Vote,c483f35177716133d7b27d0245083c3fd8e78661c1a0a942074a9253cb91806b
a6d06e5a7720410ef2fb7a5992397eb9d8836ca2717d7808056e5d72d70db3ec,-1,1,1,116.13981497,1556985158,Vote,b6f37ec81ee2d427fa8a73ce275a12fbc5ee663692d8f22a238ab7ee14688b7f
b4074b544f8f03e4d7489c43d923bdb93dab678c0000a6a2e7bb6de9b49e198c,1,0,1,119.16995419,1556973632,Ticket,f8e23f43d09530d48ca4b0bef25b6dc413f5624d667f04d8e3c16632d5443391
870349e67b7156de3f74758dd11a321b361318f77c88d631c2a153ebb54edab3,-1,1,1,117.76624705,1556883803,Vote,4a7f7849cf0ca92cb555797548d3a949182f9553fc0f594f0150ad2694323cb5
c483f35177716133d7b27d0245083c3fd8e78661c1a0a942074a9253cb91806b,1,0,1,118.68335558,1556640059,Ticket,b00c2655ab3cf63dd5dfa650cffb940949e12893ab50a474000b4baa830611f7
151dcd0ffaf35521295a281901c5dde6f64dc8b8766b4951d35e96d9d047248f,-1,1,1,117.93786363,1556563078,Vote,0bb61c6945ee4557cf94819e7daf291c26ee49bdf635695da7bc63df24c925f5
4a7f7849cf0ca92cb555797548d3a949182f9553fc0f594f0150ad2694323cb5,1,0,1,117.76624705,1556490997,Ticket,870349e67b7156de3f74758dd11a321b361318f77c88d631c2a153ebb54edab3
605f5dccd9ea196613a5672d4336e8fe28bd4736f1f953d9015df3380f06bd49,-1,1,1,118.51168991,1556377582,Vote,7d8b9a58a412ef83fab024bfd85e6d2714022df2f912f313aa8a8f640629ee29
6e162a4969b9d28f90137ef7bcaf45019cee71b41da58c1a59d7db7c334ee096,1,0,1,119.13087487,1556230393,Ticket,0ff4c647cef0c6acb4bc5e8a5f13436a751995bf8fb3a8e7e4a122299eb8c19a
f4c0711924b7a94897a9d228e58c1021baa4ac73389618958d504f89a9153a87,-1,1,1,117.718683,1556154796,Vote,0474b84432f77b8dae1c91c0d0c7cc5848a62a9230404ad56ec915fb0602897a
3d42e164dd7d39eab75fd2f937afddef8b26ed9b5b267ddf9e6330d8398d3ca4,-1,1,1,102.13398125,1555974393,Vote,e3811f813b0b1f0ca7be284f2504d542af68360fe0e06977c960bcd90428e3b8
f84bc27a1f49726ea96f0499fb255e10fac6b8a29b46163c3a6004eea96d5018,1,0,1,127.256174,1555768269,Ticket,1c5f6b8012071292433ec302017d2cdf0e480968b66af5f2b79cec33dee199f7
8720559fd35ce899b0079f4a5c96cb8a2f7e434835de506de8697811fdb1f0af,1,0,1,125.879364,1555717536,Ticket,b690f6f7a1ea5d370d25bb7bcf4287a02e695dad3d1a942422e88edf2b31419b
02839ce16e7622c9fc486ea51f5219f07fb55e96f3871201d811b8ed3179ce43,-1,1,1,104.78198786,1555690685,Vote,263f085f306be43baf6860da9881cd61dd977603c2e0a41dacc810b9607feeb3
231fab75074894be5af0050f16d53266d79c6b235f4cbb981b486681dc30f190,1,0,1,117.91941964,1555500790,Ticket,d3a5ba04b44fe1fc7bc0b7d53e445a431a5078e62877944beca29e0e4021b957
b6f37ec81ee2d427fa8a73ce275a12fbc5ee663692d8f22a238ab7ee14688b7f,1,0,1,116.13981497,1555456665,Ticket,a6d06e5a7720410ef2fb7a5992397eb9d8836ca2717d7808056e5d72d70db3ec
f420590a5c6f5fb78f434461eddf56f74e503e14817f85231906489f608d4c22,-1,1,1,122.87680474,1555408049,Vote,1ffcb2a71357571905f090fe2e4d19c395f43c3d3879dbb9e90b488af7c9978c
36e5648a5cb04a8132a3417f4a20bff602bb58f7b1cef87a8cddb81316973102,-1,1,1,117.32457194,1555358477,Vote,abaec07739e639ba2402eb3bbd0568fb35c035377a9e24dba1013175372a99ba
2be8dc11a2d1064d1e47b7c4f8b5bbf45eaa7a3bb7e3d475591156dde5b34707,1,0,1,110.25836492,1555332503,Ticket,29bdd61c883a038358ad782f0145085697a34d900bdd74d43a3e17933e0d77a0
c576f261119eabd2d2961e54b4fa74f8c73fd17235a19751fc8fdff60a7b6d3d,-1,1,1,117.26657572,1555244351,Vote,e3567b454beb404788f7937d6ba24f6a2b966c2c4cb4ca1ec24661ffab3c0a97
e3567b454beb404788f7937d6ba24f6a2b966c2c4cb4ca1ec24661ffab3c0a97,1,0,1,117.26657572,1555158942,Ticket,c576f261119eabd2d2961e54b4fa74f8c73fd17235a19751fc8fdff60a7b6d3d
abaec07739e639ba2402eb3bbd0568fb35c035377a9e24dba1013175372a99ba,1,0,1,117.32457194,1555113872,Ticket,36e5648a5cb04a8132a3417f4a20bff602bb58f7b1cef87a8cddb81316973102
a408118e6be96079b03a7d1a936e013ccd9791582e456570f777e740fe95bdbb,-1,1,1,106.00945954,1555060441,Vote,f51f33df70ed21ed4f742f524b54b60a1ad7d639c3b96170b5cc7dfc8bdc880c
7d8b9a58a412ef83fab024bfd85e6d2714022df2f912f313aa8a8f640629ee29,1,0,1,118.51168991,1555024265,Ticket,605f5dccd9ea196613a5672d4336e8fe28bd4736f1f953d9015df3380f06bd49
c5736af8f43069c98cbb21d4d8cff5a6a2068a4a609e3353506961d46648f665,-1,1,1,109.84655426,1555016560,Vote,20c6f5d3f482e183300e80998dce02faf7d4a92bd58b1ff1ccefe48be050ae08
0474b84432f77b8dae1c91c0d0c7cc5848a62a9230404ad56ec915fb0602897a,1,0,1,117.718683,1554937189,Ticket,f4c0711924b7a94897a9d228e58c1021baa4ac73389618958d504f89a9153a87
f5d4dd38558a8ea13845ddbad7f2316245a229f3dc4b85c7b10e63ce1e555046,-1,1,1,120.3836626,1554913755,Vote,c8468035015c0edcea7504063f3bafb5bccbff11338a7691a1db28015efd3f00
74fabcde62dc6d7d3b25485391d03c8dd903781779667f1f291ff94e14c9bbf8,-1,1,1,111.8207874,1554851220,Vote,53170f3d19901a22ea459c7a22a2f8770ec9a9d82891bb64f04daf104d41a94b
7977ab2daf8e9841609ebea159e60d52fb9ac8239772a3f9fac7fb3d8ef29e87,1,0,1,106.83411584,1554644841,Ticket,c5234a3d90ed343542f205100cb71c57879a42bfdef5f4da6ddc3b75687c4007
ae721b2c0f59e656287c7bd1b0848a2fcddfb3deadcd7d5b36005b7ec62598f8,-1,1,1,120.36743824,1554553606,Vote,c2de94a37bd156e339e0d24ec1f930fb4f19d9c40a2cab84d8d3cd4153e21bb5
c2de94a37bd156e339e0d24ec1f930fb4f19d9c40a2cab84d8d3cd4153e21bb5,1,0,1,120.36743824,1554302962,Ticket,ae721b2c0f59e656287c7bd1b0848a2fcddfb3deadcd7d5b36005b7ec62598f8
c8468035015c0edcea7504063f3bafb5bccbff11338a7691a1db28015efd3f00,1,0,1,120.3836626,1554199122,Ticket,f5d4dd38558a8ea13845ddbad7f2316245a229f3dc4b85c7b10e63ce1e555046
1595a3d918923b7fc411be8436b6134816fe1eac98fdb2270535f4a1085e67b7,-1,1,1,117.19282266,1554186295,Vote,9519d41aece3898cd975b44862081f96633aabba00a69a481c18a2e96850776e
69b6d9558052fd173a2694608e575e4e52a7c4cc602846a57289f9a982b4c698,-1,1,1,117.23925977,1554116167,Vote,c454592e5c6ec771d2fa9e0e685cbe3aeb8cfc6117208c6f2f472831af11a9f7
2dcb7550c5a59e5b1f638fe04ee15c460d5bc15296a3b622becd166f59195096,1,0,1,117.58457046,1553900075,Ticket,fc7dfd2c475976bcb0db3320b8bd4549ae7ec5832285cb3c527a1f675a445322
20c6f5d3f482e183300e80998dce02faf7d4a92bd58b1ff1ccefe48be050ae08,1,0,1,109.84655426,1553522758,Ticket,c5736af8f43069c98cbb21d4d8cff5a6a2068a4a609e3353506961d46648f665
77b8700bbaf1f54d6325f4d1dc2d6196f38b0e7105df8d814d9e7295bea138dc,-1,1,1,117.19282266,1553438352,Vote,283c2038c1959e974066fd58894e07442fca7391696198beb7f9be725993fd5d
283c2038c1959e974066fd58894e07442fca7391696198beb7f9be725993fd5d,1,0,1,117.19282266,1553339142,Ticket,77b8700bbaf1f54d6325f4d1dc2d6196f38b0e7105df8d814d9e7295bea138dc
9519d41aece3898cd975b44862081f96633aabba00a69a481c18a2e96850776e,1,0,1,117.19282266,1553339142,Ticket,1595a3d918923b7fc411be8436b6134816fe1eac98fdb2270535f4a1085e67b7
