tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49,-1,0,1,0.38527341,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,296,1,0.38527341,1638844619,Regular,af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49
ebd861e78b054e3db4b2c584eb8a0d87290014c7e164dd9bbda7d16a749e030b,-1,6,1,0.33240648,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,362,1,0.33240648,1638764409,Regular,ebd861e78b054e3db4b2c584eb8a0d87290014c7e164dd9bbda7d16a749e030b
b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973,-1,4,1,0.47846979,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,263,1,0.47846979,1638674267,Regular,b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973
41b669741283cbfa4d2e8dc0815c0363c31e3528522683be743f70c650abbca0,-1,2,1,0.49181793,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,145,1,0.49181793,1638586394,Regular,41b669741283cbfa4d2e8dc0815c0363c31e3528522683be743f70c650abbca0
6ae9c923a8b0708df85694a1951bd09083392f141367eaa2ff6a145835f8f0a0,-1,4,1,0.33105219,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,393,1,0.33105219,1638503682,Regular,6ae9c923a8b0708df85694a1951bd09083392f141367eaa2ff6a145835f8f0a0
b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8,-1,5,1,0.14285113,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,261,1,0.14285113,1638416496,Regular,b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8
51507de0d9ece5d7039ef4fffe9470b92b75415a20283228519341a9e3a005cf,-1,6,1,0.15393609,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,86,1,0.15393609,1638327882,Regular,51507de0d9ece5d7039ef4fffe9470b92b75415a20283228519341a9e3a005cf
bf8b5f30e7ff82e96387f56f534a6b2771346503ca7d9b5b0c68148dfbfe43eb,-1,6,1,0.22235865,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,114,1,0.22235865,1638238801,Regular,bf8b5f30e7ff82e96387f56f534a6b2771346503ca7d9b5b0c68148dfbfe43eb
14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d,-1,1,1,0.29457069,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,337,1,0.29457069,1638163942,Regular,14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d
e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed,-1,4,1,0.42273355,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,168,1,0.42273355,1638072309,Regular,e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed
90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb,-1,8,1,0.35090941,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,436,1,0.35090941,1637988848,Regular,90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb
3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed,-1,8,1,0.52689376,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,22,1,0.52689376,1637899457,Regular,3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed
a50d40d0e010efdfcc2190f2a333b5080bc41db3dac85dc6c41b955213413f1d,-1,0,1,0.55262722,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,42,1,0.55262722,1637813719,Regular,a50d40d0e010efdfcc2190f2a333b5080bc41db3dac85dc6c41b955213413f1d
3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a,-1,1,1,0.52024428,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,139,1,0.52024428,1637727455,Regular,3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,-1,7,1,0.44818276,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,212,1,0.44818276,1637639334,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406,-1,1,1,0.44794325,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,437,1,0.44794325,1637552528,Regular,88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406
c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914,-1,4,1,0.54021843,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,461,1,0.54021843,1637469146,Regular,c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914
f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8,-1,8,1,0.47165022,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,475,1,0.47165022,1637381381,Regular,f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8
c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773,-1,1,1,0.45292091,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,80,1,0.45292091,1637293197,Regular,c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773
a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3,-1,9,1,0.47059265,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,135,1,0.47059265,1637206388,Regular,a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3
e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee,-1,6,1,0.50099297,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,153,1,0.50099297,1637121854,Regular,e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee
0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3,-1,3,1,0.33363732,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,270,1,0.33363732,1637032249,Regular,0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3
ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487,-1,0,1,0.15369621,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,315,1,0.15369621,1636946360,Regular,ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487
161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0,-1,6,1,0.58295321,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,290,1,0.58295321,1636861411,Regular,161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0
32e3eab228b9346fbc47c54beef37a5e43642ec5ed23f95f0b5715370ac2d4bd,-1,8,1,0.60847647,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,185,1,0.60847647,1636776081,Regular,32e3eab228b9346fbc47c54beef37a5e43642ec5ed23f95f0b5715370ac2d4bd
675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f,-1,3,1,0.59696657,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,368,1,0.59696657,1636688230,Regular,675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f
efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7,-1,9,1,0.6479385,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,394,1,0.6479385,1636601710,Regular,efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7
067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69,-1,9,1,0.58844775,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,402,1,0.58844775,1636510810,Regular,067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69
2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f,-1,6,1,0.42665495,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,350,1,0.42665495,1636428438,Regular,2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f
09e8ff0abab6cb63e6c112cbfe652eff6dbabe0a84d0bdd9bfafe3623679b011,-1,6,1,0.6387293,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,234,1,0.6387293,1636344710,Regular,09e8ff0abab6cb63e6c112cbfe652eff6dbabe0a84d0bdd9bfafe3623679b011
5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff,-1,0,1,0.59690995,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,387,1,0.59690995,1636258182,Regular,5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff
7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1,-1,6,1,0.24869381,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,30,1,0.24869381,1636167194,Regular,7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1
389150eabe7215c7193850c7c0e58b13d58808433d3a75fba95bf89a0e6aca9f,-1,2,1,0.01337534,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,434,1,0.01337534,1636083169,Regular,389150eabe7215c7193850c7c0e58b13d58808433d3a75fba95bf89a0e6aca9f
63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f,-1,9,1,0.14363625,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,197,1,0.14363625,1635990299,Regular,63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f
7fc12efde20927cd5c33bada5ca5687125c2890672d8a453f8df77e54e6a428f,-1,2,1,0.05468914,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,254,1,0.05468914,1635911128,Regular,7fc12efde20927cd5c33bada5ca5687125c2890672d8a453f8df77e54e6a428f
09dcd312a6252fb0fb9a889f8ae963b595c100050f96780999608aaf58226402,-1,2,1,0.05051967,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,116,1,0.05051967,1635562790,Regular,09dcd312a6252fb0fb9a889f8ae963b595c100050f96780999608aaf58226402
3cda5e626783cf73f04e518331a4978f5a907f4bac0cf230247bf423ff0e3cbe,-1,7,1,0.25146826,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,383,1,0.25146826,1635478585,Regular,3cda5e626783cf73f04e518331a4978f5a907f4bac0cf230247bf423ff0e3cbe
7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5,-1,0,1,0.25827011,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,484,1,0.25827011,1635390034,Regular,7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5
a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996,-1,2,1,0.27224225,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,109,1,0.27224225,1635302082,Regular,a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996
afaef52a98133f5413e64bd2fe608d17a3a0cc1206208c053fa4aa241ba7777b,-1,4,1,0.31827536,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,271,1,0.31827536,1635225241,Regular,afaef52a98133f5413e64bd2fe608d17a3a0cc1206208c053fa4aa241ba7777b
c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5,-1,7,1,0.31756015,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,466,1,0.31756015,1635133854,Regular,c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5
96814e8dceeb6f7df17968172bba8092dfd6dea1f1c46363b91447d032bb1844,-1,6,1,0.30358188,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,423,1,0.30358188,1635049878,Regular,96814e8dceeb6f7df17968172bba8092dfd6dea1f1c46363b91447d032bb1844
a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e,-1,1,1,0.12281198,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,489,1,0.12281198,1634958575,Regular,a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e
3eb5279e349bfa611414abb26f4704aed2b41a2678630e0410b0a5a11dcee492,-1,6,1,0.18039652,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,428,1,0.18039652,1634876230,Regular,3eb5279e349bfa611414abb26f4704aed2b41a2678630e0410b0a5a11dcee492
5e42c0f8c732a2f6b1f5b99b63858d095d744b309bc7870ddf01d5dbb7621f5a,-1,8,1,0.29523714,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,470,1,0.29523714,1634786359,Regular,5e42c0f8c732a2f6b1f5b99b63858d095d744b309bc7870ddf01d5dbb7621f5a
f4ba8c7093adf9034468639ab2e3bafb78667260a036f9c4a21b13ead4fde77e,-1,6,1,0.21457388,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,316,1,0.21457388,1634698480,Regular,f4ba8c7093adf9034468639ab2e3bafb78667260a036f9c4a21b13ead4fde77e
f593ff0fb3331f249950782c822a659e48681a9eb3faf70a6824475b248686ef,-1,7,1,0.09084707,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,158,1,0.09084707,1634613902,Regular,f593ff0fb3331f249950782c822a659e48681a9eb3faf70a6824475b248686ef
939dcce614002e6873258d34d46185ecccce9e8e447a71bc2b564577de68f2f8,-1,5,1,0.26644844,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,462,1,0.26644844,1634529593,Regular,939dcce614002e6873258d34d46185ecccce9e8e447a71bc2b564577de68f2f8
0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2,-1,8,1,0.34717094,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,491,1,0.34717094,1634444178,Regular,0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2
362be1a0f067c18bbc21adeb52f830fc96a4d518fdf04e64843499f899ed95b1,-1,6,1,0.34582059,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,422,1,0.34582059,1634357831,Regular,362be1a0f067c18bbc21adeb52f830fc96a4d518fdf04e64843499f899ed95b1
0031b8cc172fc18de420a3d998ad9bbcf912008b5a9c2216e658b8c790969887,-1,8,1,0.31741055,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,439,1,0.31741055,1634268958,Regular,0031b8cc172fc18de420a3d998ad9bbcf912008b5a9c2216e658b8c790969887
b4c4da2ae9ca896de6b2f3e455ee44d3f4701bc9194466cf5dc086cf3be1f1bb,-1,2,1,0.32555968,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
