tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,143,1,0.00819593,1612207375,Regular,bdd406c0fe6b6e4cb1cdc4ea12c9ff9713c4b98a797bd9c2f917b1fba2be5a51
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,129,1,0.00803397,1612207375,Regular,0e54ef989df8880e428305d33a88712bca6368b8a9b03cebc505022ebe196bff
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,171,1,0.00819633,1612207375,Regular,1b9276a2f66bd5eae339cbe2eeade5fbe24c249ebf548547dfeded7738d29857
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,495,1,0.00811431,1612207375,Regular,4b0903ef0c0e1b6f8468aec718bf0055c4e4fa094ca06f2f747bcd58068a4c64
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,246,1,0.00878664,1612207375,Regular,a5a8e2a441858247391fa86704806590440faab6b2993143a754f4096cc32be2
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,250,1,0.00878664,1612207375,Regular,8e18261657133ea9372917e9e1b5b7c946da837327e618e31882f57e016ad8f8
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,70,1,0.00870075,1612207082,Regular,e4695b6dc2e7918dfbf03734441a40ccc5c6aba026d4d41b92ebb18e1fcf14cb
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,13,1,0.00827832,1612207082,Regular,d67eaa923fef56e7d89c2fc5811009cbceaaa4c9abceb2947bee5a28fd92effc
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,457,1,0.00827789,1612207082,Regular,c087a1d01658607b3c8d2ce0eec402a69df0336648bd3d1cfc6c8287020ba7bd
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,227,1,0.00887508,1612207082,Regular,5650488410bfeacc21e27d3150246b4bca3fbc0035bf762dfd905a0200334cee
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,488,1,0.00811431,1612207082,Regular,031364bcff89ffb37c56bc3783542b6a2690e6ac8a870096f3d1c177255d5ad6
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,294,1,0.00811475,1612207082,Regular,fb5faa705b4d3de0b8f289da97bd4801b2347af8176cb1fb2d5b37f8139c6f2a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,47,1,0.00811471,1612206681,Regular,84702be812f592b9583a82b6947cc0a2359aa500421fa939e38b89408b3b85d1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,456,1,0.00852722,1612206681,Regular,048dd982b7a6ffa9a25f60abac07c5a93a19b4655a17258c558c5bec524fbe3c
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,338,1,0.00844425,1612206681,Regular,12af83942022b9a82b61f2501f5acc94d3dd5f7da5eb51c358b95cc1638049d3
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,55,1,0.008613,1612206681,Regular,e8c7dd479d73f6374ad9b340417275936def9a57c1223c903974c61bdcbda9eb
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,533,1,0.00819546,1612206681,Regular,4ad7bab32918781b19f0eb23988ae0a8f5ed270ab8af1d6ea56881fd1fcef035
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,433,1,0.00811519,1612206681,Regular,8ee6063fa9349f951f12eb53813c00b7f36087757d13b930189fb6a13a5f3460
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,416,1,0.00861351,1612206681,Regular,4c0fef554a7e369d08ed3acd456da73e9fb5aaf2257452308a226d38801bacd5
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,269,1,0.00803397,1612206681,Regular,4ee6818622323137a1bfe6562086f2f9d87e85d286f2c4a401bfdb183d316b73
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,483,1,0.00887451,1612206681,Regular,9d09de566a748593497a6db4b16b87467b7192bc0d5d62befb1af834cdb30aee
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,139,1,0.00811466,1612206681,Regular,97926e5cabce89069ffeb1815304734f6dc499057c94472436916ee21e711f8d
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,90,1,0.00811475,1612206681,Regular,37baf131f4f409ccc2af676abaf4399bf34796a6a446f77df8319cffad286b0f
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,368,1,0.00835973,1612206121,Regular,4697d6cd81fe7d5bd455ba0e1df89fe20c6cb1eeba6eb056ee2eed69c1d287ba
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,461,1,0.00835973,1612206121,Regular,95e8e368443b8754123ca4898083a3bbf4cb95b9db25d9d47ef3f5b8477e3d83
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,373,1,0.0088756,1612206121,Regular,6f51ec3f8cdc99d2667478dbdc5d84e358aaac0da8670b4529ffbeec0878a7ea
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,497,1,0.00878715,1612206121,Regular,1aabdf4a3a20c38c89f74c8806ca37c76b1f2458322fb2c107b90ed496935ae7
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,127,1,0.00827741,1612206121,Regular,43e00e288293267a55e5e971c79431e8af6fb6323a92845493b1fc81b0da337c
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,116,1,0.00852871,1612205378,Regular,14c9bef80dae4155e420c94dca1ecc06ac5c802cede4dc6af3b03efd12d66ef8
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,445,1,0.00811519,1612205378,Regular,80ba20ad4a1a2f17e62af5944c4193ecdbcfdbbc36406ac5d720f770ec6c7045
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,74,1,0.00803477,1612205378,Regular,01de5336f515724aa643c19ce49e7e238f90410750428e31f1185d64d56cc1a8
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,33,1,0.00827787,1612205378,Regular,f0d1e4da202c531288245b3b1c95869ed0f19c7866ab56291562c6b55ab78ce6
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,36,1,0.00811469,1612205378,Regular,5420e48997c284a33f909d0c4eb306e8fb73044bf07e4d4603363c30330cbfac
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,142,1,0.00870018,1612205275,Regular,3706ed5c852648207b9a04188a551a81a945413a9ca72dc5c86c631fd967a1d5
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,171,1,0.00870075,1612205275,Regular,b01c4b7c748bfee1848b02fdee4af59e77c8c33410b0309442521e5b752122f1
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,125,1,0.00844331,1612205275,Regular,1cd65833eb6a8552a32c7f172d8a66f89f1684b5c162b10cfcd93f4de8a4f54a
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,20,1,0.00861147,1612204925,Regular,1d9b5cf3c51f70dbf351d4b19956f6fb7e71cb650281755ca4a3c5af454d9fb2
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,331,1,0.00819593,1612204925,Regular,b8dc1341d5e8dc930e5334e835beca3c20b166b07b0f9e587d4b82b093e460e6
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,251,1,0.00811431,1612204925,Regular,e4ab4de6fa3d5d938af1aa7d9a39bc55f4d8720e3ebaf5ccfb2de9485fe81b03
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,131,1,0.00811431,1612204925,Regular,090c92098d52003d6f11813df1ce22dcba7b6b124a6370e4861427f6c821a68d
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,238,1,0.00870018,1612204871,Regular,f9234d1e6c8b396a27ff19a94fd8b7059a81a2c44c9a49379a908b23b6192fff
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,467,1,0.00887451,1612204871,Regular,47728d7a4889c2bcfac428150a5c4e07a7c8d5e8ce150b6119d3023efa2b5bda
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,454,1,0.00811431,1612204871,Regular,7815d15fd9a62a9f986a5cb1fccf154c2e7c824cfc5883706a924a51d9a06baf
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,52,1,0.00819592,1612204871,Regular,bdab917553d2cdfac78ed4337961d9b973aee5e9af5c6686c57762e0af4c8fe8
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,148,1,0.00811431,1612204871,Regular,a1459590f88abd96163579f9087cba78ffdeb168afe2d772e65010ece12e06ab
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,194,1,0.00852683,1612204672,Regular,09b9bfef001d162aaf4c4b087f6f12d2e8156a29a2eb0ef7d7c9a1925285dd56
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,155,1,0.00844469,1612204672,Regular,950dc6ef0368ff06b5dbbe3b4f20ad7205d83b522344ca087c3f9da96e0a40de
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,513,1,0.00803434,1612204672,Regular,7f423af4c4af0f27edaf31bb4bc2b131c61a481a4e2cca9895eb79f346811ee9
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,179,1,0.00861298,1612204672,Regular,6a8bec4747133bf0546e9916b6c51dca2c5bc70367ec0987150d4b5ef3bbd2e0
0e54ef989df8880e428305d33a88712bca6368b8a9b03cebc505022ebe196bff,1,2,1,0.00803397,1611801973,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
4ee6818622323137a1bfe6562086f2f9d87e85d286f2c4a401bfdb183d316b73,1,2,1,0.00803397,1611755854,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
21da9244aaf21e33e4f087ab05645f70db70bcd115805a44a09a0602ce9c4af3,1,2,1,0.00803397,1611451077,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
a1459590f88abd96163579f9087cba78ffdeb168afe2d772e65010ece12e06ab,1,2,1,0.00811431,1610946830,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
031364bcff89ffb37c56bc3783542b6a2690e6ac8a870096f3d1c177255d5ad6,1,2,1,0.00811431,1610655096,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
090c92098d52003d6f11813df1ce22dcba7b6b124a6370e4861427f6c821a68d,1,2,1,0.00811431,1610614320,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
7f423af4c4af0f27edaf31bb4bc2b131c61a481a4e2cca9895eb79f346811ee9,1,2,1,0.00803434,1610362470,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
f7506bde78f3993db5b1121a67716b1b3c52792f50877012572b9d7959d855b8,1,2,1,0.00811431,1610323389,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
4b0903ef0c0e1b6f8468aec718bf0055c4e4fa094ca06f2f747bcd58068a4c64,1,2,1,0.00811431,1610127225,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
7815d15fd9a62a9f986a5cb1fccf154c2e7c824cfc5883706a924a51d9a06baf,1,2,1,0.00811431,1609993879,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
e4ab4de6fa3d5d938af1aa7d9a39bc55f4d8720e3ebaf5ccfb2de9485fe81b03,1,2,1,0.00811431,1609878188,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
b2a4d2a8f91fe87ece097f49379f4ebb884d8deb3ee4afcc13414b550ee934e6,1,2,1,0.00819501,1609875371,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
01de5336f515724aa643c19ce49e7e238f90410750428e31f1185d64d56cc1a8,1,2,1,0.00803477,1609396672,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
fb5faa705b4d3de0b8f289da97bd4801b2347af8176cb1fb2d5b37f8139c6f2a,1,2,1,0.00811475,1609396590,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
84702be812f592b9583a82b6947cc0a2359aa500421fa939e38b89408b3b85d1,1,2,1,0.00811471,1609264503,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
5420e48997c284a33f909d0c4eb306e8fb73044bf07e4d4603363c30330cbfac,1,2,1,0.00811469,1609150697,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
97926e5cabce89069ffeb1815304734f6dc499057c94472436916ee21e711f8d,1,2,1,0.00811466,1608356517,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
37baf131f4f409ccc2af676abaf4399bf34796a6a446f77df8319cffad286b0f,1,2,1,0.00811475,1608355779,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
d4776b2cc9a39e8944cf751b71f2710dff479d78b9fce95df36ca67d8533eebb,1,2,1,0.00811475,1608344874,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
af3f23aa11a3fceb5299094cc61d5b55f575992fda8e05603260872b8a1f5c63,1,2,1,0.00844236,1608060766,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
4ad7bab32918781b19f0eb23988ae0a8f5ed270ab8af1d6ea56881fd1fcef035,1,2,1,0.00819546,1607940719,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
80ba20ad4a1a2f17e62af5944c4193ecdbcfdbbc36406ac5d720f770ec6c7045,1,2,1,0.00811519,1607539153,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
bdd406c0fe6b6e4cb1cdc4ea12c9ff9713c4b98a797bd9c2f917b1fba2be5a51,1,2,1,0.00819593,1607131682,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
127ed3d3af913d3b23a90b03b063a2e442e6fa304bd4b2e0879dbad238150bcd,1,2,1,0.00811519,1607014740,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
8ee6063fa9349f951f12eb53813c00b7f36087757d13b930189fb6a13a5f3460,1,2,1,0.00811519,1606972035,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
389ee1763206e5a8c69422b3e758bb0bbbb95b0adb7022df2d106edbd59dca95,1,2,1,0.00811519,1606948014,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
293849b5df6be18740b6b3d93568f585a0478495da7bdf4bd0f6aee347c4ab99,1,2,1,0.00827741,1606767811,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
b8dc1341d5e8dc930e5334e835beca3c20b166b07b0f9e587d4b82b093e460e6,1,2,1,0.00819593,1606526511,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
09b9bfef001d162aaf4c4b087f6f12d2e8156a29a2eb0ef7d7c9a1925285dd56,1,2,1,0.00852683,1606516050,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
abe27b4f0dea7958aa1b4df52c7aba3e29feaf0eec0f002e6b39aa55115ee045,1,2,1,0.00844285,1606088288,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
43e00e288293267a55e5e971c79431e8af6fb6323a92845493b1fc81b0da337c,1,2,1,0.00827741,1606083358,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
1d9b5cf3c51f70dbf351d4b19956f6fb7e71cb650281755ca4a3c5af454d9fb2,1,2,1,0.00861147,1606048047,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
95e8e368443b8754123ca4898083a3bbf4cb95b9db25d9d47ef3f5b8477e3d83,1,2,1,0.00835973,1606020811,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
4697d6cd81fe7d5bd455ba0e1df89fe20c6cb1eeba6eb056ee2eed69c1d287ba,1,2,1,0.00835973,1605962725,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
bdab917553d2cdfac78ed4337961d9b973aee5e9af5c6686c57762e0af4c8fe8,1,2,1,0.00819592,1605908495,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
1cd65833eb6a8552a32c7f172d8a66f89f1684b5c162b10cfcd93f4de8a4f54a,1,2,1,0.00844331,1605799960,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
c087a1d01658607b3c8d2ce0eec402a69df0336648bd3d1cfc6c8287020ba7bd,1,2,1,0.00827789,1605468267,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
1b9276a2f66bd5eae339cbe2eeade5fbe24c249ebf548547dfeded7738d29857,1,2,1,0.00819633,1605267104,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
048dd982b7a6ffa9a25f60abac07c5a93a19b4655a17258c558c5bec524fbe3c,1,2,1,0.00852722,1605227194,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,123,1,0.00827822,1605040624,Regular,ab18bd7a1626e51b6b557271777d6b98796b558376bd1a37cf1b82bf27e024c3
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,205,1,0.00827837,1605040624,Regular,33740a4cabe6b7f395639953f49b23e21462c117950c6f2c4a2f09e9b100d4c3
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,94,1,0.00844477,1605040624,Regular,91d3068ac3b4dc8718d50b01544711420be0a7a5a4aa93ddc4781160be7cccc2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,90,1,0.00836066,1605040624,Regular,6353fac4423c4289a5540e9a24f74fa79226d57e4781291d50924109ae19c5c2
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,204,1,0.00836018,1605040550,Regular,b83f322904d50fbb868649c14c4f40b3f35bee88c32506ebcfed08e2e5fbec9e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,183,1,0.00870018,1605040550,Regular,26a5030f408799ed614eac5aaf00a5f03a4aba2a587958d205d71f9ce54a39ac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,86,1,0.0088745,1605040550,Regular,7c43df56137d0c1977950c2cdbe7a648e0623cf0e8bd88996a5794639ae95bbe
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,0,1,0.00870065,1605040550,Regular,2bab43913fedfc535270d604ccb3efb48cbe70b101b5527c801ae7b79475acbd
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,265,1,0.0084447,1605040550,Regular,a91397b895f33be0b8b85b971f05f68f651c184bd2a5d699a911c552697ad8bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,299,1,0.00887505,1605040550,Regular,2a6bebe8cff7193864a442276a6255dfe5ddbfa76268f30597f15f24fe6f31c0
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,391,1,0.00852912,1605040550,Regular,2273c45147b84a6359ba776ed6aa0e0449a10647239c5d775a4e17f16de7acb7
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,481,1,0.00878776,1605040378,Regular,4cb127135150331d72e6c09ba40803b7305ae90d518a48989ef06f1f2f52d6b3
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,124,1,0.00844474,1605040378,Regular,0954bd4a2bad6bf9414efeeaaeabeb49c5c4286f0a581848827e95467dd0b7c7
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,132,1,0.00844426,1605040378,Regular,81c5af8175161f98e5fce83e15cdec05c61b26c74c6cf5d5ece48d86077dd3a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,406,1,0.00836064,1605040378,Regular,5db09420315d6e74fa9b48f2a37cab7895fd0cf191fa79e889327b227aadf6a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,219,1,0.00870072,1605040378,Regular,820d1d6decb0890275f6263819281907be6b27d021fda8b07e2a756cc40887a3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,454,1,0.00844424,1605040378,Regular,03b5bb026ca7c0fb261967a229b417201789b5c069df31f9883bec4c4d0423aa
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,128,1,0.00861351,1605040378,Regular,c415659405a0f33599f710a504aa9f74f0f2f9d4289dc6a779b93ca7f7a955a7
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,169,1,0.00836067,1605037852,Regular,ca3fea4caaf8e0e25909abbee393841bf3cebfe522bdd5c6dcf432779691ec91
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,66,1,0.00869917,1605037852,Regular,bd33a02df62b4a1a598401ff0004acaeeb2677ec51c695de9fda3c44fdd0fa90
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,326,1,0.00844379,1605037600,Regular,e48b0002d554248e740e9ba8fbdd6c39d6cf2abfa2113a11a4ec0a46f2339d9b
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,235,1,0.00861456,1605037600,Regular,ff68ee2a1c96c4fe0f28aff1277aa746f026f4539ca64392f2a8baeb94aae19a
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,202,1,0.00878608,1605037600,Regular,6c6ea591b2661fab6a9a6c7529cd7b6dffb12cee59f2bb632780ad103d17fd8d
