tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,23,1,0.28108328,1638844619,Regular,0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535
b28d053a890741c716c2b6237de1d3503e575d149da640ff97751d15c746a5e9,-1,5,1,0.27151873,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,94,1,0.27151873,1638764409,Regular,b28d053a890741c716c2b6237de1d3503e575d149da640ff97751d15c746a5e9
c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4,-1,5,1,0.38593396,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,31,1,0.38593396,1638674267,Regular,c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4
ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7,-1,9,1,0.38887181,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,372,1,0.38887181,1638586394,Regular,ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7
186964c9757900c8ff0f561340881d5a29eaf28945fc11be899adfde2983afb2,-1,9,1,0.31616803,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,134,1,0.31616803,1638503682,Regular,186964c9757900c8ff0f561340881d5a29eaf28945fc11be899adfde2983afb2
aea64841d691463fb76c7fb6604bf1ab06cde632a27a004b1442302a1f0b6af6,-1,2,1,0.29197265,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,282,1,0.29197265,1638416496,Regular,aea64841d691463fb76c7fb6604bf1ab06cde632a27a004b1442302a1f0b6af6
d5b7fc18ce895e832deb852b4c9051480c684c1c674c78bac974113128c38a93,-1,1,1,0.1786577,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,421,1,0.1786577,1638327882,Regular,d5b7fc18ce895e832deb852b4c9051480c684c1c674c78bac974113128c38a93
0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e,-1,5,1,0.08793183,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,214,1,0.08793183,1638163942,Regular,0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e
52a00fdc71ed3ec9c165443332da1d2d4d0f265fef0c9d8cb048c9b433d47629,-1,9,1,0.27534529,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,83,1,0.27534529,1638072309,Regular,52a00fdc71ed3ec9c165443332da1d2d4d0f265fef0c9d8cb048c9b433d47629
a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee,-1,2,1,0.1935155,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,383,1,0.1935155,1637988848,Regular,a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee
02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9,-1,9,1,0.27375424,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,384,1,0.27375424,1637899457,Regular,02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9
9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6,-1,7,1,0.42379242,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,483,1,0.42379242,1637813719,Regular,9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6
bc1b55eea266190bfa39766e78a5d4951ce77a95d92ab25af8c20eb51b92c526,-1,3,1,0.40100762,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,179,1,0.40100762,1637727455,Regular,bc1b55eea266190bfa39766e78a5d4951ce77a95d92ab25af8c20eb51b92c526
07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1,-1,6,1,0.33455765,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,138,1,0.33455765,1637639334,Regular,07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1
d129e05c632ef99b92f763eafc36a390dadc70b9bbbe79360fda23d3dd3ba09f,-1,1,1,0.28429378,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,126,1,0.28429378,1637552528,Regular,d129e05c632ef99b92f763eafc36a390dadc70b9bbbe79360fda23d3dd3ba09f
92da9a5dfb1dae6c653295334dc77b919803d88afd9a658980c32a6200af14fa,-1,6,1,0.24541698,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,206,1,0.24541698,1637469146,Regular,92da9a5dfb1dae6c653295334dc77b919803d88afd9a658980c32a6200af14fa
8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f,-1,2,1,0.34264522,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,193,1,0.34264522,1637381381,Regular,8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f
0a640f01daeb974fa840bba3f9db9163ce92b9bb8cb48f28c11af47894ca61e2,-1,0,1,0.16622547,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,398,1,0.16622547,1637293197,Regular,0a640f01daeb974fa840bba3f9db9163ce92b9bb8cb48f28c11af47894ca61e2
c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c,-1,6,1,0.37109089,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,321,1,0.37109089,1637206388,Regular,c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c
af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0,-1,5,1,0.40267844,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,208,1,0.40267844,1637121854,Regular,af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0
13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67,-1,7,1,0.39743791,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,247,1,0.39743791,1637032249,Regular,13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67
fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952,-1,8,1,0.39419127,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,71,1,0.39419127,1636946360,Regular,fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952
1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d,-1,9,1,0.41778134,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,447,1,0.41778134,1636861411,Regular,1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d
b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49,-1,3,1,0.45801235,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,337,1,0.45801235,1636776081,Regular,b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49
78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5,-1,9,1,0.43742045,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,23,1,0.43742045,1636688230,Regular,78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5
10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83,-1,3,1,0.47444351,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,455,1,0.47444351,1636601710,Regular,10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83
f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8,-1,7,1,0.31659464,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,221,1,0.31659464,1636510810,Regular,f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8
ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9,-1,0,1,0.44734162,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,186,1,0.44734162,1636428438,Regular,ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9
a1000c3c70f7da2639e1fc4ebcff7eb80ed0e5d0c6ac34429c1b6c0334af32b8,-1,1,1,0.45140045,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,92,1,0.45140045,1636344710,Regular,a1000c3c70f7da2639e1fc4ebcff7eb80ed0e5d0c6ac34429c1b6c0334af32b8
bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01,-1,5,1,0.44350987,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,106,1,0.44350987,1636258182,Regular,bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01
ab470fb4aa04313a09fbea3ac911528457c0d1a7616583d8527a8450d2b028a2,-1,4,1,0.43788489,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,302,1,0.43788489,1636167194,Regular,ab470fb4aa04313a09fbea3ac911528457c0d1a7616583d8527a8450d2b028a2
df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab,-1,5,1,0.50615848,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,99,1,0.50615848,1636083169,Regular,df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab
33b9980d59ec22c7396ecff0ab05d9f60a51b55a2aac45fa618f7c57dec5e376,-1,0,1,0.53192598,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,396,1,0.53192598,1635990299,Regular,33b9980d59ec22c7396ecff0ab05d9f60a51b55a2aac45fa618f7c57dec5e376
94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610,-1,1,1,0.53152292,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,439,1,0.53152292,1635911128,Regular,94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610
96af95c377a200a189ee96e3c2426394e17d5912e646fc7c43a6932559fa2289,-1,7,1,0.49359481,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,438,1,0.49359481,1635823955,Regular,96af95c377a200a189ee96e3c2426394e17d5912e646fc7c43a6932559fa2289
58082d23433d0dd04516a0e949a61ae6cbd7da61d3e92317b33d8acb12c72f76,-1,3,1,0.52803421,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,220,1,0.52803421,1635737794,Regular,58082d23433d0dd04516a0e949a61ae6cbd7da61d3e92317b33d8acb12c72f76
d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c,-1,2,1,0.5172153,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,291,1,0.5172153,1635654574,Regular,d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c
4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28,-1,2,1,0.52919764,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,453,1,0.52919764,1635562790,Regular,4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28
f6fb745585ac68cddfedcdcd408689edbed1a5c03d32fe04e8655749f615e52f,-1,6,1,0.43441532,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,171,1,0.43441532,1635478585,Regular,f6fb745585ac68cddfedcdcd408689edbed1a5c03d32fe04e8655749f615e52f
e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec,-1,7,1,0.51863117,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,433,1,0.51863117,1635390034,Regular,e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec
a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996,-1,4,1,0.5171945,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,114,1,0.5171945,1635302082,Regular,a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996
199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb,-1,9,1,0.61442267,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,67,1,0.61442267,1635225241,Regular,199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb
15eb02d89a5ebffe217262041be8f49299c4b491b8baf1550784657eafcf7bd3,-1,9,1,0.60758931,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,198,1,0.60758931,1635133854,Regular,15eb02d89a5ebffe217262041be8f49299c4b491b8baf1550784657eafcf7bd3
205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176,-1,2,1,0.59310727,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,464,1,0.59310727,1635049878,Regular,205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176
aeef9503ca64abacbb0e8ee4b9d7e76021a8f0b2bfdab048b32c39d966730253,-1,4,1,0.5376638,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,372,1,0.5376638,1634958575,Regular,aeef9503ca64abacbb0e8ee4b9d7e76021a8f0b2bfdab048b32c39d966730253
3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089,-1,8,1,0.55860339,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,215,1,0.55860339,1634876230,Regular,3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089
519c8fc947ca572a1c78b0cd2365d8e079f56a697a87ddce124b6172f3fbea29,-1,4,1,0.6086543,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,283,1,0.6086543,1634786359,Regular,519c8fc947ca572a1c78b0cd2365d8e079f56a697a87ddce124b6172f3fbea29
6f53e325b16c009803e7042f03b11ecbf97482fab480551ca6b74eede6291fc5,-1,0,1,0.58555812,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,156,1,0.58555812,1634698480,Regular,6f53e325b16c009803e7042f03b11ecbf97482fab480551ca6b74eede6291fc5
245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f,-1,2,1,0.50894597,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,318,1,0.50894597,1634613902,Regular,245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f
3bc76d01ab7a81e3128c491a1bc00d5ffd6ecc5b9b4a412913f0bd8bba893cc1,-1,1,1,0.51461758,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,299,1,0.51461758,1634529593,Regular,3bc76d01ab7a81e3128c491a1bc00d5ffd6ecc5b9b4a412913f0bd8bba893cc1
dd8cef0c3a0337344ab39034722d71dca371834943cffb0fceda0d8508249247,-1,8,1,0.64420505,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,82,1,0.64420505,1634444178,Regular,dd8cef0c3a0337344ab39034722d71dca371834943cffb0fceda0d8508249247
dcdf03dbdad2d7500afd5231ba05f5f5be3bd993642413928ba052124d19ffb4,-1,6,1,0.63599942,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,76,1,0.63599942,1634357831,Regular,dcdf03dbdad2d7500afd5231ba05f5f5be3bd993642413928ba052124d19ffb4
f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b,-1,5,1,0.62436278,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,123,1,0.62436278,1634268958,Regular,f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b
b4c4da2ae9ca896de6b2f3e455ee44d3f4701bc9194466cf5dc086cf3be1f1bb,-1,0,1,0.63146153,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,54,1,0.63146153,1634184674,Regular,b4c4da2ae9ca896de6b2f3e455ee44d3f4701bc9194466cf5dc086cf3be1f1bb
4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab,-1,2,1,0.62364097,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,2,1,0.62364097,1634097855,Regular,4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab
f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47,-1,7,1,0.59130571,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,267,1,0.59130571,1634006179,Regular,f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47
7deab9f62fcf134dd324a728a0a0d03edd6c3fb100869961c99320293804a4e0,-1,5,1,0.61376975,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,256,1,0.61376975,1633922465,Regular,7deab9f62fcf134dd324a728a0a0d03edd6c3fb100869961c99320293804a4e0
24a88744960addd338fdd6a84c705e1500b4354d4b6a5c7b2db5932135aedfa5,-1,7,1,0.64647933,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,162,1,0.64647933,1633839905,Regular,24a88744960addd338fdd6a84c705e1500b4354d4b6a5c7b2db5932135aedfa5
00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc,-1,0,1,0.66299539,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,51,1,0.66299539,1633750133,Regular,00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc
62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308,-1,8,1,0.66540336,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
