tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,309,1,0.01245048,1530072481,Regular,f392c1b36d4b7d3c4ce8b8fc4bd67351631fbac5f83340c0cceefe1df67cee9d
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,470,1,0.01232718,1530071910,Regular,90ebe24149a6842caa2d579f2fcaf95d313ef15d036fce2ce44452ae0aac4275
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,527,1,0.01269737,1530071910,Regular,1240f7ad1995e0fffc3e8fff68dc90cd6113ea9bccfd7f8b6fd74482d4503a76
90ebe24149a6842caa2d579f2fcaf95d313ef15d036fce2ce44452ae0aac4275,1,2,1,0.01232718,1529840910,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
f392c1b36d4b7d3c4ce8b8fc4bd67351631fbac5f83340c0cceefe1df67cee9d,1,2,1,0.01245048,1528291382,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
1240f7ad1995e0fffc3e8fff68dc90cd6113ea9bccfd7f8b6fd74482d4503a76,1,2,1,0.01269737,1527847806,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,183,1,0.01270103,1525069664,Regular,7c1006d8e4797eb05b9ad630f8ee7085d9277cd5f2e8bdc0f9d2a6e08b00a40b
7c1006d8e4797eb05b9ad630f8ee7085d9277cd5f2e8bdc0f9d2a6e08b00a40b,1,2,1,0.01270103,1524215582,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,495,1,0.01282622,1523134527,Regular,ab8c6e8d91aba8550774daf9c57f9222536d098f15768f41dcb828b170f2e194
ab8c6e8d91aba8550774daf9c57f9222536d098f15768f41dcb828b170f2e194,1,2,1,0.01282622,1522938029,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,80,1,0.01282811,1522804242,Regular,02f8c25af4d9a6a57ee1900724895d25cd4dc0e4ed3cad5ed2c294276ca48178
02f8c25af4d9a6a57ee1900724895d25cd4dc0e4ed3cad5ed2c294276ca48178,1,2,1,0.01282811,1522438014,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,311,1,0.01308211,1522251871,Regular,514e8e47237284864d8a0c91c3a8308aaab178424259473c25c8261162475246
514e8e47237284864d8a0c91c3a8308aaab178424259473c25c8261162475246,1,2,1,0.01308211,1522022204,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
