tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74d1b1a08939be23205fe3da4a2dea4f4b3d9f9a80f8a76d5b3d037b7ebf8766,1,16,1,0.09943261,1520136832,Regular,42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe
95a6e2decebb637bdb54452e747906fece6fe1068588d50ceb8d06f227a9e6ee,-1,3,1,0.09849506,1520113660,Regular,e51262baf949bccc07c43dc904b3b1f2b5bec5e0ffbe38ac5e45d54b8c5fe642
e51262baf949bccc07c43dc904b3b1f2b5bec5e0ffbe38ac5e45d54b8c5fe642,1,18,1,0.09849506,1520110868,Regular,95a6e2decebb637bdb54452e747906fece6fe1068588d50ceb8d06f227a9e6ee
4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf,1,23,1,0.09834255,1520087095,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
4321678d49ba265500f862ed783058e09bbdc7d7677606d4362c5afc17430d5b,-1,17,1,0.10042725,1520080003,Regular,3d8a368f7b9073aa6b8bd3365d1fc28825f97e47573a02a70bb06609eaf7e279
52c96f19a1e33fa3b5f80e8f05f4e2e3106c6825f70d375f76784fe6dfa69faa,-1,9,1,0.09810998,1520057111,Regular,ebce4a7e5fddc3a06d7667c95ca5d24eb93631f01edf21452763c5c8e1d40849
ebce4a7e5fddc3a06d7667c95ca5d24eb93631f01edf21452763c5c8e1d40849,1,6,1,0.09810998,1520052719,Regular,52c96f19a1e33fa3b5f80e8f05f4e2e3106c6825f70d375f76784fe6dfa69faa
f8318659c9f0ea4e4218c158c958d81ac7deefebd0efb1f29669f9c08f360613,-1,0,1,0.09833493,1520033526,Regular,e362451819381de5ec196a173b5759be8fead55809d1740482ee647c3506f007
e362451819381de5ec196a173b5759be8fead55809d1740482ee647c3506f007,1,3,1,0.09833493,1520029860,Regular,f8318659c9f0ea4e4218c158c958d81ac7deefebd0efb1f29669f9c08f360613
479c699bbffe1ab0bb0c790052a281360f06623ade11bdd8eafab1093b8cd1c7,-1,3,1,0.09983922,1520015803,Regular,ed5514444d2da38ff3edcd25b485d6521e6f65f92c4d8b260a82a398d82ca405
ed5514444d2da38ff3edcd25b485d6521e6f65f92c4d8b260a82a398d82ca405,1,12,1,0.09983922,1520012398,Regular,479c699bbffe1ab0bb0c790052a281360f06623ade11bdd8eafab1093b8cd1c7
d5c04cfd4a56d908b447335f763d9fc4a32f8b17a4d92dfc151ad5aebdd692c7,-1,5,1,0.10051912,1519995599,Regular,5db16b7684694f9c967d4abf9b195ccbef0137fb5ee044b2772f4d4c188baa2e
5db16b7684694f9c967d4abf9b195ccbef0137fb5ee044b2772f4d4c188baa2e,1,17,1,0.10051912,1519992832,Regular,d5c04cfd4a56d908b447335f763d9fc4a32f8b17a4d92dfc151ad5aebdd692c7
4f68cf4cef767a3be2310aef6ad1bc5b1da36feed51f49150e82025bdbc734cb,1,0,1,0.10115525,1519970041,Regular,ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857
3d8a368f7b9073aa6b8bd3365d1fc28825f97e47573a02a70bb06609eaf7e279,1,4,1,0.10042725,1519938713,Regular,4321678d49ba265500f862ed783058e09bbdc7d7677606d4362c5afc17430d5b
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,110,1,0.10029865,1519929803,Regular,a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,67,1,0.10070708,1519929803,Regular,9a7e230fc7c3ef3c688f86a86d46969e34434bfc2401cf8881cda93f0ee2e3ea
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,162,1,0.10201292,1519929803,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,188,1,0.10247483,1519929803,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,35,1,0.10022056,1519929551,Regular,eaf0d249a963eec767b05da74e458f9773f1d385dba3a3efdf54c7e99bad46ad
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,521,1,0.10761735,1519929551,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,3,1,0.10163129,1519929551,Regular,a24022fbc9a6c8eb4f78b1e608474cae9e855b0ef3379023c2b5de541b010eac
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,183,1,0.09881291,1519929551,Regular,563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,215,1,0.1037972,1519929551,Regular,6aeb0ce1398be1ab69cd9034949fd743fe37793091bf4a4a3fc802bb05ae4a8a
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,499,1,0.1005799,1519929551,Regular,351f823dc8100b15e856bb472d85799968a89a90056d160d38c5856a35616fa7
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,116,1,0.099659,1519929551,Regular,e20a6ee3e49d5c7124da964b3db1b438521c0f01d00967acf97baf958bc3e1db
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,251,1,0.09891225,1519929551,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
01a0e953ae4634398943e2ee75f7291d5931f3207b8059340b462bdfe755e3f7,1,2,1,0.09925278,1519920060,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
6aeb0ce1398be1ab69cd9034949fd743fe37793091bf4a4a3fc802bb05ae4a8a,1,33,1,0.1037972,1519899306,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
9a7e230fc7c3ef3c688f86a86d46969e34434bfc2401cf8881cda93f0ee2e3ea,1,15,1,0.10070708,1519872126,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
351f823dc8100b15e856bb472d85799968a89a90056d160d38c5856a35616fa7,1,10,1,0.1005799,1519844729,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
eaf0d249a963eec767b05da74e458f9773f1d385dba3a3efdf54c7e99bad46ad,1,29,1,0.10022056,1519824003,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
a24022fbc9a6c8eb4f78b1e608474cae9e855b0ef3379023c2b5de541b010eac,1,17,1,0.10163129,1519796531,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7,1,6,1,0.09881291,1519777500,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
e20a6ee3e49d5c7124da964b3db1b438521c0f01d00967acf97baf958bc3e1db,1,17,1,0.099659,1519764605,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,39,1,0.09976924,1519745040,Regular,3304d47788ddb011752e653758750661c5d54ea674de6bc539813112f7183849
3304d47788ddb011752e653758750661c5d54ea674de6bc539813112f7183849,1,4,1,0.09976924,1519744077,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4,1,9,1,0.09891225,1519724651,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf,1,17,1,0.10761735,1519705960,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
6fc754185d125575f9067830a14061db7dec45bd9cf174cfc3475df8dc176f79,-1,18,1,0.10030908,1519685243,Regular,c115f757943083d6f54465569d7b724e7d25c43fd783ae3af962ba8c2cf4a678
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,38,1,0.09976028,1519685243,Regular,812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966
c115f757943083d6f54465569d7b724e7d25c43fd783ae3af962ba8c2cf4a678,1,5,1,0.10030908,1519680180,Regular,6fc754185d125575f9067830a14061db7dec45bd9cf174cfc3475df8dc176f79
812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966,1,12,1,0.09976028,1519662367,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e,-1,24,1,0.09822507,1519655789,Regular,1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f
1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f,1,9,1,0.09822507,1519643543,Regular,b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e
8f7617c9c4c69e3a55c83605d02da66c082ad22f96db8992bb4b991bd68b9b4c,-1,7,1,0.10317897,1519626629,Regular,f6dae24a1d81cbe3ad97403dd9aa9065b3384764f2b16df4d9185483738b625b
f6dae24a1d81cbe3ad97403dd9aa9065b3384764f2b16df4d9185483738b625b,1,9,1,0.10317897,1519620720,Regular,8f7617c9c4c69e3a55c83605d02da66c082ad22f96db8992bb4b991bd68b9b4c
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,31,1,0.10201292,1519596285,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
299167b70eadf95ab6b03de17247a4679b11ebb01f172e709f2689dee4c336e8,-1,2,1,0.10001692,1519573415,Regular,080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550
080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550,1,8,1,0.10001692,1519572965,Regular,299167b70eadf95ab6b03de17247a4679b11ebb01f172e709f2689dee4c336e8
056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec,-1,4,1,0.10081293,1519557598,Regular,c6ed7d304a134bd18704bafb55f2f522002030b41f4fc1d5fc978425bae0a403
c6ed7d304a134bd18704bafb55f2f522002030b41f4fc1d5fc978425bae0a403,1,24,1,0.10081293,1519555505,Regular,056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec
f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36,-1,0,1,0.0984522,1519541016,Regular,03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,29,1,0.10128257,1519536822,Regular,a8b9468d1df4229a0150207313c1452c4624ab93998406397a0dfb382b3eb5c2
af7f986ce42bf5e99e73c8451c759f8ccbf3ed4ed39a057cf4a7b556b430b0bf,-1,37,1,0.09810025,1519536822,Regular,9402e83f9ce00cbb7658cac6768335e20a39369ee4f78ee7065c5ca22b34f873
9402e83f9ce00cbb7658cac6768335e20a39369ee4f78ee7065c5ca22b34f873,1,30,1,0.09810025,1519534797,Regular,af7f986ce42bf5e99e73c8451c759f8ccbf3ed4ed39a057cf4a7b556b430b0bf
a8b9468d1df4229a0150207313c1452c4624ab93998406397a0dfb382b3eb5c2,1,23,1,0.10128257,1519509408,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44,-1,6,1,0.09974112,1519497639,Regular,578de114d7cdd828d45191550a127bcc6127702ef519ba0db4a42e3e910a3490
578de114d7cdd828d45191550a127bcc6127702ef519ba0db4a42e3e910a3490,1,17,1,0.09974112,1519492409,Regular,ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,31,1,0.10247483,1519463924,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7,1,8,1,0.0984522,1519444154,Regular,f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36
c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe,1,21,1,0.09860409,1519429223,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67,-1,19,1,0.10027101,1519410520,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c,1,3,1,0.10027101,1519407512,Regular,3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,88,1,0.10060802,1519404138,Regular,625e2729211ea01b0e56bacf3a5e7f5513460a1d0e0710d64dab397acbc7f380
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,16,1,0.1007978,1519391498,Regular,67de50e6641128c7d954c16b6a8cbeeebf6db5902b7a25ab75d56e99624ecf17
67de50e6641128c7d954c16b6a8cbeeebf6db5902b7a25ab75d56e99624ecf17,1,11,1,0.1007978,1519386501,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
625e2729211ea01b0e56bacf3a5e7f5513460a1d0e0710d64dab397acbc7f380,1,4,1,0.10060802,1519366585,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,262,1,0.09826765,1519354931,Regular,47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,6,1,0.10444733,1519348329,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,226,1,0.10084625,1519348329,Regular,cb3a77765d17303232cad9e3b90a76ac71cf9c76bf0cb4d9655e3280c005a5ea
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,82,1,0.10186626,1519348329,Regular,d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5
3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b,1,28,1,0.10444733,1519343294,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef,-1,19,1,0.10054111,1519324020,Regular,f9048fd447c64ad94b900ba5c9d674c0ebc0c6d65fd16dee9fe2eb20a109bd4e
f9048fd447c64ad94b900ba5c9d674c0ebc0c6d65fd16dee9fe2eb20a109bd4e,1,18,1,0.10054111,1519317651,Regular,f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,96,1,0.09840971,1519313585,Regular,50244eca2988982499e4ef3af6c023fd1805b4e7797d56446e6e1242184603a2
58d8eb1e291f4d0ad6c52b4b25eef251ed1e50254b8fa921a3680ef0488efe0f,-1,13,1,0.09987388,1519303557,Regular,1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45
1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45,1,27,1,0.09987388,1519298835,Regular,58d8eb1e291f4d0ad6c52b4b25eef251ed1e50254b8fa921a3680ef0488efe0f
50244eca2988982499e4ef3af6c023fd1805b4e7797d56446e6e1242184603a2,1,32,1,0.09840971,1519282159,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
d03fc641110ed890338f5dd389fb13b56e4f4ecb4c886b19f248041a599ff15e,-1,7,1,0.09819368,1519271346,Regular,3595b3c25d06559bff306c60e6c4e81d54c3b45434c58aeae4cda82134101254
3595b3c25d06559bff306c60e6c4e81d54c3b45434c58aeae4cda82134101254,1,18,1,0.09819368,1519260976,Regular,d03fc641110ed890338f5dd389fb13b56e4f4ecb4c886b19f248041a599ff15e
4aca8f6440d28b6c3d1d702cdaeeff5ae8fed99380ed13869f92e694d6780743,-1,1,1,0.10157993,1519244761,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,34,1,0.10157993,1519239785,Regular,4aca8f6440d28b6c3d1d702cdaeeff5ae8fed99380ed13869f92e694d6780743
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,45,1,0.10186626,1519218058,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,9,1,0.10557493,1519205835,Regular,294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d
294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d,1,14,1,0.10557493,1519197689,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
cb3a77765d17303232cad9e3b90a76ac71cf9c76bf0cb4d9655e3280c005a5ea,1,6,1,0.10084625,1519180437,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3,1,10,1,0.10029865,1519156029,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39,-1,28,1,0.10191219,1519145733,Regular,52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1
52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1,1,1,1,0.10191219,1519131066,Regular,579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,150,1,0.10950907,1519126512,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
28b75db8edff665ed238d3f34a93bf2d469862f04eb294c1503cf9218bdb4d6a,-1,8,1,0.1001682,1519114536,Regular,405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c
405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c,1,30,1,0.1001682,1519111320,Regular,28b75db8edff665ed238d3f34a93bf2d469862f04eb294c1503cf9218bdb4d6a
09686e4c5ae2906c4fd89ea4e886e206f89e7be05bce9e5dcc7ce57492383706,-1,3,1,0.09993119,1519091359,Regular,b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,15,1,0.09993119,1519090694,Regular,09686e4c5ae2906c4fd89ea4e886e206f89e7be05bce9e5dcc7ce57492383706
787f00565c5283fc3b3c3738f0548bba4e83ad018af5ed7d38bd29fc58644fa4,-1,0,1,0.10587362,1519075967,Regular,09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408
09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408,1,7,1,0.10587362,1519074555,Regular,787f00565c5283fc3b3c3738f0548bba4e83ad018af5ed7d38bd29fc58644fa4
dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964,-1,30,1,0.10095013,1519070885,Regular,8aafb01ed0b0ef346ec6dde5a97a1031dc2e90298da51cb7d00ad2c4dac2197a
8aafb01ed0b0ef346ec6dde5a97a1031dc2e90298da51cb7d00ad2c4dac2197a,1,0,1,0.10095013,1519058961,Regular,dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,28,1,0.09939617,1519045866,Regular,be509b62197d0043ce57546f293fc7d1402737f76c9c6f123361120b36343956
2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf,1,1,1,0.10950907,1519038542,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
be509b62197d0043ce57546f293fc7d1402737f76c9c6f123361120b36343956,1,9,1,0.09939617,1519020805,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
bf1db7a124eaeef58b08aafb6ba3a44e3ad4087b6664b1d3a04f0de8b1d169c2,-1,15,1,0.10090572,1519003431,Regular,c77973a96a0b996ebfbb804a52bfcf6f14c23b4c4536aa99c737cb6ece0e8f4f
c77973a96a0b996ebfbb804a52bfcf6f14c23b4c4536aa99c737cb6ece0e8f4f,1,23,1,0.10090572,1518998508,Regular,bf1db7a124eaeef58b08aafb6ba3a44e3ad4087b6664b1d3a04f0de8b1d169c2
2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761,-1,14,1,0.10052536,1518984039,Regular,b57bac89144effa936ba776c5a6c9b169ea51a4582feb7599b4543c508f6bfb5
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,45,1,0.09863297,1518981422,Regular,56f127e68378b4d437fff2f21cf59fedd611396741ee91fbb06bf5c0a3296e8b
56f127e68378b4d437fff2f21cf59fedd611396741ee91fbb06bf5c0a3296e8b,1,17,1,0.09863297,1518981040,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
94b7248dc05af5ec750193094bb497e589329b762ad4712e43b14c3bb21e3807,-1,7,1,0.10213276,1518972264,Regular,ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542
ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542,1,8,1,0.10213276,1518968084,Regular,94b7248dc05af5ec750193094bb497e589329b762ad4712e43b14c3bb21e3807
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,71,1,0.09948019,1518967134,Regular,f94b85480dc94d28cef24946b2594cf572300876f3f53b2c17e6db12bc81f574
