tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b91420e910cde848ea73ff975bef3ec4160ded9d99f3148fc28489df405fd85e,-1,3,1,0.9812833,1488177241,Regular,058cb6b082756aa5b3271b907ad72478952bfa31227e3b3351cbfbb54302ca2e
1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799,-1,25,1,0.98811216,1488172729,Regular,c543e4602dfdbf2312c88de45cf0af45ab0b1e5df27f0537d0b764eb07b7e52b
058cb6b082756aa5b3271b907ad72478952bfa31227e3b3351cbfbb54302ca2e,1,0,1,0.9812833,1488133984,Regular,b91420e910cde848ea73ff975bef3ec4160ded9d99f3148fc28489df405fd85e
c543e4602dfdbf2312c88de45cf0af45ab0b1e5df27f0537d0b764eb07b7e52b,1,0,1,0.98811216,1488026687,Regular,1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799
c0495298a9c399bf5a28c6a11d696047de2f23f9fb01eb5e95d29a639b1fdec1,-1,18,1,0.98471404,1487958896,Regular,440f5cacd94ee983f40ce35cae83c45c42bfcf68ca3778ec44a5a15dfbd16e37
440f5cacd94ee983f40ce35cae83c45c42bfcf68ca3778ec44a5a15dfbd16e37,1,1,1,0.98471404,1487941533,Regular,c0495298a9c399bf5a28c6a11d696047de2f23f9fb01eb5e95d29a639b1fdec1
a756070c16bfd0907794b2d49078ab60658b5af90608440a12dc902c47e413d5,-1,0,1,0.98382275,1487848664,Regular,8815dd1e734326aba173564ef1470f0679cb7499a9dbce9096598ccd7313cc3b
8815dd1e734326aba173564ef1470f0679cb7499a9dbce9096598ccd7313cc3b,1,0,1,0.98382275,1487825407,Regular,a756070c16bfd0907794b2d49078ab60658b5af90608440a12dc902c47e413d5
8bafc7f8e05b2ca9b0cd1c3c80610c5a15ca1ac256207ea17afbd699d87bb192,-1,4,1,0.98293635,1487715378,Regular,e1189cabeaf2c640c514240504f7acf8b9907451a2efb68be4038038cbed919c
e1189cabeaf2c640c514240504f7acf8b9907451a2efb68be4038038cbed919c,1,1,1,0.98293635,1487701628,Regular,8bafc7f8e05b2ca9b0cd1c3c80610c5a15ca1ac256207ea17afbd699d87bb192
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,23,1,0.98469772,1487616010,Regular,654272a915fb0b435a8577f1dfa815bfe6948b4ad631cc25ae675a75e2d78443
654272a915fb0b435a8577f1dfa815bfe6948b4ad631cc25ae675a75e2d78443,1,0,1,0.98469772,1487532024,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
19d74d0866a1d11104256082294eb7498257e82f6640f42ea3198226ce6512ea,-1,2,1,0.98017844,1487378288,Regular,a37492601ade85095195e8d102b12928957190f19e75e0ebd6f7839c26a8f622
a37492601ade85095195e8d102b12928957190f19e75e0ebd6f7839c26a8f622,1,1,1,0.98017844,1487377281,Regular,19d74d0866a1d11104256082294eb7498257e82f6640f42ea3198226ce6512ea
654bfdea22b8939e84faee09824fdb5f8717afd934a9f84f9af28be1a395f1cf,-1,20,1,0.98427887,1487283231,Regular,c34bcd0aa0187f392e8cc6462d39b486a65455fe5fc6601c9c7b3c08811a9fbd
c34bcd0aa0187f392e8cc6462d39b486a65455fe5fc6601c9c7b3c08811a9fbd,1,0,1,0.98427887,1487278021,Regular,654bfdea22b8939e84faee09824fdb5f8717afd934a9f84f9af28be1a395f1cf
e11f051900cfd0c34ad3cac80fa9d84ead36d495a00947ca171594804d576cef,-1,0,1,0.98967699,1487229008,Regular,acf815c036c99921c98ad1cc3b3799bfc1e5f848ab19f448d1aef11b0a3da723
acf815c036c99921c98ad1cc3b3799bfc1e5f848ab19f448d1aef11b0a3da723,1,1,1,0.98967699,1487219648,Regular,e11f051900cfd0c34ad3cac80fa9d84ead36d495a00947ca171594804d576cef
4b508cc15af10427d951c0cdf638816e015c2edb5ae1eb1a4334e78c9f355383,-1,9,1,1.04338681,1487082890,Regular,da78de52cb48568c90eafbbdf73a08d10b8fc11ea6859d4cf8797e9192dfe6be
da78de52cb48568c90eafbbdf73a08d10b8fc11ea6859d4cf8797e9192dfe6be,1,1,1,1.04338681,1487081191,Regular,4b508cc15af10427d951c0cdf638816e015c2edb5ae1eb1a4334e78c9f355383
8754d80a27e74cb30ef9b04823aa076748492a97a65a12e00af8cdc1cae849d4,-1,0,1,0.98463775,1486671424,Regular,855aaab7a0e66a9ffd7af944140ffbf75f1b8647ccbce37ba1db3e235c5acf33
855aaab7a0e66a9ffd7af944140ffbf75f1b8647ccbce37ba1db3e235c5acf33,1,0,1,0.98463775,1486669877,Regular,8754d80a27e74cb30ef9b04823aa076748492a97a65a12e00af8cdc1cae849d4
25af7db2e2a195dd93a78b312d2d518170f8db077e8cfb78cbe2624c61baae15,-1,8,1,0.99120499,1486522074,Regular,05686e49a007a6a13045197f6289063f26b6a84f7591f21ffb8c4ff169bd3ec4
05686e49a007a6a13045197f6289063f26b6a84f7591f21ffb8c4ff169bd3ec4,1,0,1,0.99120499,1486489528,Regular,25af7db2e2a195dd93a78b312d2d518170f8db077e8cfb78cbe2624c61baae15
fa970e169696f8679422e320553c24060ecfb8a0709ba569906ffe31c45656ab,-1,37,1,0.98184618,1486335547,Regular,56f1ab9bd7219792adc13a0d39a1f89272da4e358238d3dc9aef4b6e1bdd37ec
56f1ab9bd7219792adc13a0d39a1f89272da4e358238d3dc9aef4b6e1bdd37ec,1,0,1,0.98184618,1486312482,Regular,fa970e169696f8679422e320553c24060ecfb8a0709ba569906ffe31c45656ab
949260309593fa305f67c0d1ad4cb56038ae07aab5f16e7d1ecb14271b0db5b7,-1,3,1,0.98084261,1469339644,Regular,180f6b08d968b2488d4204d80180dd43994b0cd2f6616d5374724e749d98d519
180f6b08d968b2488d4204d80180dd43994b0cd2f6616d5374724e749d98d519,1,0,1,0.98084261,1469307554,Regular,949260309593fa305f67c0d1ad4cb56038ae07aab5f16e7d1ecb14271b0db5b7
f631ea9aac05a2550ef800dacf17fa21cd4631fe0a4f2c6d8a3973b5df7b7cbc,-1,36,1,0.98005525,1469167021,Regular,b7aaa060432a58e9be805104919f45f3ca25fd0af8ce9acb03b091b63c148e46
b7aaa060432a58e9be805104919f45f3ca25fd0af8ce9acb03b091b63c148e46,1,0,1,0.98005525,1469146034,Regular,f631ea9aac05a2550ef800dacf17fa21cd4631fe0a4f2c6d8a3973b5df7b7cbc
ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0,-1,19,1,0.98575379,1469009356,Regular,da47d42a0bdcfae919724a9fe9fed7f8dcbe3fa5f43369d8aa5c283d1c976649
da47d42a0bdcfae919724a9fe9fed7f8dcbe3fa5f43369d8aa5c283d1c976649,1,0,1,0.98575379,1469006634,Regular,ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0
3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db,-1,5,1,0.98085807,1468344332,Regular,964b6215216fc2b6808e7dbf8922025a890a6606c3af92564617451a6fb9ebb2
964b6215216fc2b6808e7dbf8922025a890a6606c3af92564617451a6fb9ebb2,1,1,1,0.98085807,1468343762,Regular,3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,34,1,0.98368097,1467582003,Regular,78c8f907737764994c9ff761aab3620555fb2eb8f24565cca6a9218fa2ae8b8c
78c8f907737764994c9ff761aab3620555fb2eb8f24565cca6a9218fa2ae8b8c,1,1,1,0.98368097,1467578542,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
d36e0f7434cd4732db5b3a0dc60da309a29218a7010652d47ad69707648aed43,-1,44,1,3.02939096,1464347278,Regular,98d7c2854719550741df91f1a88363f8d41fda86b8bf92237494961d5b70416e
98d7c2854719550741df91f1a88363f8d41fda86b8bf92237494961d5b70416e,1,0,1,3.02939096,1464328730,Regular,d36e0f7434cd4732db5b3a0dc60da309a29218a7010652d47ad69707648aed43
7b7512c2eb027f89eb4482ed861df70956759c1ee124c0de9dcd53b5760c555d,-1,14,1,4.97983496,1460133387,Regular,7a3d417ce80ee335508b9adb174c0986660097b1a928c9e61080d42166adc020
7a3d417ce80ee335508b9adb174c0986660097b1a928c9e61080d42166adc020,1,0,1,4.97983496,1460131873,Regular,7b7512c2eb027f89eb4482ed861df70956759c1ee124c0de9dcd53b5760c555d
58ac6f4fecff700ca7c6c813803e22e0cc8c9296d37e0762dd2e341d050ca6c0,-1,16,1,4.97718782,1459596094,Regular,2fa40bfb64edef858ce857c0f464232ca9c6cb132dc7816a31dc5a5e92679614
2fa40bfb64edef858ce857c0f464232ca9c6cb132dc7816a31dc5a5e92679614,1,1,1,4.97718782,1459593825,Regular,58ac6f4fecff700ca7c6c813803e22e0cc8c9296d37e0762dd2e341d050ca6c0
3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba,-1,11,1,4.98708333,1459218484,Regular,2b13f0d23952cc43725bad5fc2a2647f014dc52eee3c439601be012a35964b5b
2b13f0d23952cc43725bad5fc2a2647f014dc52eee3c439601be012a35964b5b,1,0,1,4.98708333,1459211382,Regular,3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,133,1,4.97755137,1458853258,Regular,65fab686aeb87f46fded15b0c67b8d1df30954be51216865fd7154e72b5ea799
65fab686aeb87f46fded15b0c67b8d1df30954be51216865fd7154e72b5ea799,1,0,1,4.97755137,1458846080,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,130,1,4.99247763,1458573711,Regular,3179941f19acd1027fef4dd07b4f3184ad92e9313e7e46d70cd514bbd905a2e0
3179941f19acd1027fef4dd07b4f3184ad92e9313e7e46d70cd514bbd905a2e0,1,0,1,4.99247763,1458538584,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,113,1,4.95264563,1458264738,Regular,90f532fdbd822f832644248f2de34e54c528a9a125fbd94e71a0ba0ef8f2358d
90f532fdbd822f832644248f2de34e54c528a9a125fbd94e71a0ba0ef8f2358d,1,1,1,4.95264563,1458247465,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,113,1,4.98124718,1458001529,Regular,9ddc90eb6ee828b62602c93410409bfea14fb750d8fa379c2c49116d5d5c1ac1
9ddc90eb6ee828b62602c93410409bfea14fb750d8fa379c2c49116d5d5c1ac1,1,0,1,4.98124718,1457964825,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,189,1,4.95315418,1457581456,Regular,7dc36ab954c4429da2da54d21358f883e5929f91180674dcfd7f09698b75bbd4
7dc36ab954c4429da2da54d21358f883e5929f91180674dcfd7f09698b75bbd4,1,1,1,4.95315418,1457578405,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
f42c621282ccb3c090a0a0d29ddefb35719a3517a40bfb1e2cd31a56caf7ed11,-1,0,1,4.95285441,1457063998,Regular,7de859de019ce5599460217aa849586186f123a4f8e400c5493bd7bbedabf82e
7de859de019ce5599460217aa849586186f123a4f8e400c5493bd7bbedabf82e,1,1,1,4.95285441,1457062275,Regular,f42c621282ccb3c090a0a0d29ddefb35719a3517a40bfb1e2cd31a56caf7ed11
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,381,1,4.97817643,1456708715,Regular,1e6822e77f4e3b91313a0781d283e386dc3ae9c39bd73be19d2d405690af2e80
1e6822e77f4e3b91313a0781d283e386dc3ae9c39bd73be19d2d405690af2e80,1,1,1,4.97817643,1456690031,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,328,1,4.95808074,1456363888,Regular,a983744e3c8fdb304e3ca8f99c4222ec972c90ffeeb0b814a762c9476e051ee1
a983744e3c8fdb304e3ca8f99c4222ec972c90ffeeb0b814a762c9476e051ee1,1,0,1,4.95808074,1456286160,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
b5fe9ff4be9092af03a497801e753b99bb64df75b9f707a909a253f8e36e413e,-1,8,1,4.95163464,1455629363,Regular,5c5b488b940dd554ceb0a91ac93f917a2ae95dce3d82cf6bf338538763f3ab17
5c5b488b940dd554ceb0a91ac93f917a2ae95dce3d82cf6bf338538763f3ab17,1,1,1,4.95163464,1455572921,Regular,b5fe9ff4be9092af03a497801e753b99bb64df75b9f707a909a253f8e36e413e
