tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144b846440079eb0aeceb4f4f034e3b9322c5b0909f64f8f6aef229d326f2817,-1,1,1,1.28940061,1602608686,Regular,a33f6417117ee1b73aac57a47914693fa73c7185c5dde39a384c510eaf723832
a33f6417117ee1b73aac57a47914693fa73c7185c5dde39a384c510eaf723832,1,1,1,1.28940061,1602555040,Regular,144b846440079eb0aeceb4f4f034e3b9322c5b0909f64f8f6aef229d326f2817
760a31f2a5d62d61a8056a7ef1d3ed8377c2a5458bbba5c8aef753bb77c2add5,1,1,1,0.46081422,1602552179,Regular,144b846440079eb0aeceb4f4f034e3b9322c5b0909f64f8f6aef229d326f2817
06c5f35f3d034cb5a569416ca3b92f3c65eb0768c8ac971220e843715aa1e49e,-1,1,1,1.1888,1601966617,Regular,7d78116c96c064e59f2cecb097c13b59e76c051e720b6225a0dcbd134ab7aaa9
06c5f35f3d034cb5a569416ca3b92f3c65eb0768c8ac971220e843715aa1e49e,-1,0,1,0.5393578,1601966617,Regular,fe72c8858d09a6f3a4487aae59d61b9e40073e1a64640edde798a9261a3eacda
7d78116c96c064e59f2cecb097c13b59e76c051e720b6225a0dcbd134ab7aaa9,1,1,1,1.1888,1601880864,Regular,06c5f35f3d034cb5a569416ca3b92f3c65eb0768c8ac971220e843715aa1e49e
fe72c8858d09a6f3a4487aae59d61b9e40073e1a64640edde798a9261a3eacda,1,0,1,0.5393578,1601284347,Regular,06c5f35f3d034cb5a569416ca3b92f3c65eb0768c8ac971220e843715aa1e49e
a228c0b5b525c9d7c76136e5771b7beb3910bdb6eb0d098b967e3cf27588ac7e,-1,1,1,1.19,1600861547,Regular,cc4be93dac84a3550638765fb94677cc7a50c0b1f45f53bf918cb20b784a9dcd
a228c0b5b525c9d7c76136e5771b7beb3910bdb6eb0d098b967e3cf27588ac7e,-1,3,1,0.37757281,1600861547,Regular,0d8d5bf6306b5482478abca12325772539b67af927b259a61205153c0d1bdecf
a228c0b5b525c9d7c76136e5771b7beb3910bdb6eb0d098b967e3cf27588ac7e,-1,2,1,0.26109405,1600861547,Regular,7651d4a3ca3aa9165887e97e6fd4e0c8248a4565d3fd5e22e526a61aa055b7db
a228c0b5b525c9d7c76136e5771b7beb3910bdb6eb0d098b967e3cf27588ac7e,-1,0,1,0.43663371,1600861547,Regular,96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d
96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d,1,1,1,0.43663371,1600755422,Regular,a228c0b5b525c9d7c76136e5771b7beb3910bdb6eb0d098b967e3cf27588ac7e
7651d4a3ca3aa9165887e97e6fd4e0c8248a4565d3fd5e22e526a61aa055b7db,1,1,1,0.26109405,1600750551,Regular,a228c0b5b525c9d7c76136e5771b7beb3910bdb6eb0d098b967e3cf27588ac7e
cc4be93dac84a3550638765fb94677cc7a50c0b1f45f53bf918cb20b784a9dcd,1,0,1,1.19,1600740520,Regular,a228c0b5b525c9d7c76136e5771b7beb3910bdb6eb0d098b967e3cf27588ac7e
0d8d5bf6306b5482478abca12325772539b67af927b259a61205153c0d1bdecf,1,1,1,0.37757281,1600064977,Regular,a228c0b5b525c9d7c76136e5771b7beb3910bdb6eb0d098b967e3cf27588ac7e
67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d,-1,3,1,0.15143499,1598447187,Regular,3d14fd69ef517b581372a9005bef742c2921d9e6d4c3388ac551d213ee0f3706
67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d,-1,0,1,0.739,1598447187,Regular,00e309532fb02ed314fac0861276cff28f261ac80c7bbcafd9000c410561ad49
67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d,-1,1,1,0.2630599,1598447187,Regular,65c7ba9eaedebaf57570471a0ed663a9b3931539274349207e821024eec66448
67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d,-1,2,1,0.199625,1598447187,Regular,1f7fe92c24842c4efdd4089c8b31a4e00815f99ec45cf7865572e29fcccdb75a
67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d,-1,4,1,0.25769779,1598447187,Regular,1ce2223ed14ae4a687c4461772673776387cab2a7827732e24348a4e03bcc91a
67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d,-1,5,1,0.706,1598447187,Regular,bdd7e2c9b517664fe70cad920807f0fac65f5169781e22f2f49b0dfd5c399cbe
67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d,-1,6,1,0.69,1598447187,Regular,f3aff53bf2ab03cf3d873ad7822053ed4ecdf27e09c139809547976e0cead7f1
67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d,-1,7,1,0.11536799,1598447187,Regular,ff72abcacd3532cb55fb738eddf2c8a93c81537c3e234db48cfa32b22df28dc6
67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d,-1,8,1,0.23937966,1598447187,Regular,88858e1423bd01f1f532aa46701ee109f4a4100b8120ebf4d1a40999e03ab498
67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d,-1,9,1,0.1696625,1598447187,Regular,0e6a33611383f0280422c31139fc96618ce727b811e93a2375dcfa8bacbe5ab8
ff72abcacd3532cb55fb738eddf2c8a93c81537c3e234db48cfa32b22df28dc6,1,1,1,0.11536799,1598420333,Regular,67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d
3d14fd69ef517b581372a9005bef742c2921d9e6d4c3388ac551d213ee0f3706,1,2,1,0.15143499,1598333129,Regular,67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d
00e309532fb02ed314fac0861276cff28f261ac80c7bbcafd9000c410561ad49,1,0,1,0.739,1598323064,Regular,67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d
88858e1423bd01f1f532aa46701ee109f4a4100b8120ebf4d1a40999e03ab498,1,1,1,0.23937966,1598318839,Regular,67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d
f3aff53bf2ab03cf3d873ad7822053ed4ecdf27e09c139809547976e0cead7f1,1,1,1,0.69,1598252161,Regular,67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d
65c7ba9eaedebaf57570471a0ed663a9b3931539274349207e821024eec66448,1,1,1,0.2630599,1598250122,Regular,67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d
1f7fe92c24842c4efdd4089c8b31a4e00815f99ec45cf7865572e29fcccdb75a,1,1,1,0.199625,1598246627,Regular,67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d
bdd7e2c9b517664fe70cad920807f0fac65f5169781e22f2f49b0dfd5c399cbe,1,0,1,0.706,1598239003,Regular,67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d
1ce2223ed14ae4a687c4461772673776387cab2a7827732e24348a4e03bcc91a,1,1,1,0.25769779,1598236468,Regular,67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d
0e6a33611383f0280422c31139fc96618ce727b811e93a2375dcfa8bacbe5ab8,1,1,1,0.1696625,1597815293,Regular,67bb49d17203ba321a95de135d2cdcbe658b88fd817869645636c5f16f94f72d
5ff1ee8b1af72a0f5e27db5e1bae6b79e87943b4e77ed81b1d10e8b9a65c6d55,-1,3,1,0.79,1594784299,Regular,2aa7454b7341d566c2effce44a1f142d722fa72dbdee2f11b18932be3cc411f1
5ff1ee8b1af72a0f5e27db5e1bae6b79e87943b4e77ed81b1d10e8b9a65c6d55,-1,2,1,0.27411272,1594784299,Regular,1b1b4e53b8b42e3ce715703422024af1a6f3bd915db7d339658446308117ba78
5ff1ee8b1af72a0f5e27db5e1bae6b79e87943b4e77ed81b1d10e8b9a65c6d55,-1,0,1,0.35764705,1594784299,Regular,79f5fa49d12bb2733a0df8026c56c35b53ee7ce66af37c58f340731ad4e252e8
5ff1ee8b1af72a0f5e27db5e1bae6b79e87943b4e77ed81b1d10e8b9a65c6d55,-1,1,1,0.3491137,1594784299,Regular,2989275701001ba03e287e3f67cc88cdc2bb10a5ee4fd8f14f8d74f694f393da
79f5fa49d12bb2733a0df8026c56c35b53ee7ce66af37c58f340731ad4e252e8,1,0,1,0.35764705,1594707185,Regular,5ff1ee8b1af72a0f5e27db5e1bae6b79e87943b4e77ed81b1d10e8b9a65c6d55
1b1b4e53b8b42e3ce715703422024af1a6f3bd915db7d339658446308117ba78,1,1,1,0.27411272,1594703922,Regular,5ff1ee8b1af72a0f5e27db5e1bae6b79e87943b4e77ed81b1d10e8b9a65c6d55
2aa7454b7341d566c2effce44a1f142d722fa72dbdee2f11b18932be3cc411f1,1,0,1,0.79,1594694061,Regular,5ff1ee8b1af72a0f5e27db5e1bae6b79e87943b4e77ed81b1d10e8b9a65c6d55
2989275701001ba03e287e3f67cc88cdc2bb10a5ee4fd8f14f8d74f694f393da,1,1,1,0.3491137,1594691745,Regular,5ff1ee8b1af72a0f5e27db5e1bae6b79e87943b4e77ed81b1d10e8b9a65c6d55
dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538,-1,6,1,0.35585365,1594043915,Regular,b11a394e6dccaad2f7eff3477d09225d9a015036b4325c22d3b9f6ba24d9be4a
dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538,-1,3,1,0.499,1594043915,Regular,8e842c7bc8d16e0563e05333afe5d902a037b3f64dc23d00b313e3bae9b77a3a
dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538,-1,2,1,0.239575,1594043915,Regular,1c222e993e1ced001f4d38672eba8724b87ecbf0c0897dd08e8b8abb5373b255
dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538,-1,1,1,0.34863717,1594043915,Regular,2e0bc59107490a079c484003ecaa2db75d1aa33e52c25972f54eb220f51626fe
dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538,-1,0,1,0.26175114,1594043915,Regular,23ab8c25fe41d3fa18deb1a6249e96c6866209cb1288e5ea890f981017035066
dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538,-1,5,1,0.2995,1594043915,Regular,7032d2b9e7460f28c0c6905418bba84aef4b2048343b32a3839ca4dfa53f05ce
dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538,-1,4,1,0.99,1594043915,Regular,aa7897a7a9e733c36a50de1250e896f71b05d7d131e814f24235096fa8a11808
23ab8c25fe41d3fa18deb1a6249e96c6866209cb1288e5ea890f981017035066,1,0,1,0.26175114,1593680730,Regular,dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538
7032d2b9e7460f28c0c6905418bba84aef4b2048343b32a3839ca4dfa53f05ce,1,1,1,0.2995,1593504145,Regular,dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538
8e842c7bc8d16e0563e05333afe5d902a037b3f64dc23d00b313e3bae9b77a3a,1,0,1,0.499,1593417386,Regular,dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538
aa7897a7a9e733c36a50de1250e896f71b05d7d131e814f24235096fa8a11808,1,0,1,0.99,1593327218,Regular,dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538
b11a394e6dccaad2f7eff3477d09225d9a015036b4325c22d3b9f6ba24d9be4a,1,1,1,0.35585365,1593315380,Regular,dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538
1c222e993e1ced001f4d38672eba8724b87ecbf0c0897dd08e8b8abb5373b255,1,1,1,0.239575,1592982406,Regular,dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538
2e0bc59107490a079c484003ecaa2db75d1aa33e52c25972f54eb220f51626fe,1,1,1,0.34863717,1592978767,Regular,dc57d5315fdd894c291c16eafa51ba0eb7a47f5c8e8cde656505af6648896538
6365ab5f7a52b0d38d165d82e153ad26b2690ce18892eff1b960ff49f6328615,-1,1,1,0.36006589,1592902396,Regular,0005ac4b8baa36bc34aa02fd5ad701e7767d96c4e977dcbda9bcfd25753beab7
6365ab5f7a52b0d38d165d82e153ad26b2690ce18892eff1b960ff49f6328615,-1,0,1,0.79,1592902396,Regular,3dea6919e2e62917b9aa85d73b476ae3ed0e8c11f649aecf0855f1dba2a4feb1
6365ab5f7a52b0d38d165d82e153ad26b2690ce18892eff1b960ff49f6328615,-1,2,1,0.82442375,1592902396,Regular,ba7f0d11ce455136b4d988f14c5af4cffdf86e89cdad950056723e1829f18901
ba7f0d11ce455136b4d988f14c5af4cffdf86e89cdad950056723e1829f18901,1,0,1,0.82442375,1592902396,Regular,6365ab5f7a52b0d38d165d82e153ad26b2690ce18892eff1b960ff49f6328615
3dea6919e2e62917b9aa85d73b476ae3ed0e8c11f649aecf0855f1dba2a4feb1,1,0,1,0.79,1592721105,Regular,6365ab5f7a52b0d38d165d82e153ad26b2690ce18892eff1b960ff49f6328615
0005ac4b8baa36bc34aa02fd5ad701e7767d96c4e977dcbda9bcfd25753beab7,1,1,1,0.36006589,1592710367,Regular,6365ab5f7a52b0d38d165d82e153ad26b2690ce18892eff1b960ff49f6328615
d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3,-1,0,1,0.35474385,1592398129,Regular,d735af07c371cf7accb9a2ef249ff1b7737ad6abec1443c347e80b128b24086e
d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3,-1,3,1,0.33863654,1592398129,Regular,ba468de5708248074d64d2b82861d31a3c662b114cd24fe58dbae6b9307e40e3
d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3,-1,4,1,0.717,1592398129,Regular,3962d6415d4930e4f41a971361012766e43ae229d95139072d22f2f41d550514
d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3,-1,1,1,0.32359332,1592398129,Regular,e6342d0235646b1c955e15a301fc9ee329a99f67af1acb83a2031e00e620f0fa
d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3,-1,2,1,0.625364,1592398129,Regular,e26c0a6b073dddeb28c995b410d163912bf547e343de15bcc60decc7f70ff2bc
3962d6415d4930e4f41a971361012766e43ae229d95139072d22f2f41d550514,1,0,1,0.717,1592277083,Regular,d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3
d735af07c371cf7accb9a2ef249ff1b7737ad6abec1443c347e80b128b24086e,1,1,1,0.35474385,1592274904,Regular,d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3
e26c0a6b073dddeb28c995b410d163912bf547e343de15bcc60decc7f70ff2bc,1,1,1,0.625364,1592190952,Regular,d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3
ba468de5708248074d64d2b82861d31a3c662b114cd24fe58dbae6b9307e40e3,1,0,1,0.33863654,1592189389,Regular,d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3
e6342d0235646b1c955e15a301fc9ee329a99f67af1acb83a2031e00e620f0fa,1,1,1,0.32359332,1591672782,Regular,d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3
b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df,-1,1,1,0.3892,1591067627,Regular,1c9e912dce04c0f38836e33cc59a7ad46f72f082fbaeff4f7133b2cc20e68a95
b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df,-1,3,1,0.33090909,1591067627,Regular,5d0a5ae835097081e03dfb33b9cc7730d92f2c7ef73c6bb2c290b297110f015e
b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df,-1,4,1,0.39381503,1591067627,Regular,18e204c241255400f4e7c7c5f5783d222879d31c7869a35c6247ae4a96b363fa
b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df,-1,5,1,0.39034384,1591067627,Regular,11bc47dd823ae4aaf280c7805a5ca7c4b65d51441fa2a710bd3d9086c65aa690
b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df,-1,6,1,1.044,1591067627,Regular,f70abf2e0c8d1d4dfa5a9a1cab0756c853063ea2aa488bbb034488141c6b278d
b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df,-1,0,1,0.40617122,1591067627,Regular,a3af7a7a9c3f056ee4af2b3203906716d01945261c38a42e9a8525fb448fa71e
b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df,-1,2,1,0.744245,1591067627,Regular,97ac26754bd1dcca819293fb18d019bcec9e18f91c388b40b5c4e8646ade5ce1
f70abf2e0c8d1d4dfa5a9a1cab0756c853063ea2aa488bbb034488141c6b278d,1,1,1,1.044,1590718528,Regular,b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df
a3af7a7a9c3f056ee4af2b3203906716d01945261c38a42e9a8525fb448fa71e,1,1,1,0.40617122,1590693473,Regular,b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df
97ac26754bd1dcca819293fb18d019bcec9e18f91c388b40b5c4e8646ade5ce1,1,0,1,0.744245,1587639123,Regular,b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df
18e204c241255400f4e7c7c5f5783d222879d31c7869a35c6247ae4a96b363fa,1,0,1,0.39381503,1587561662,Regular,b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df
11bc47dd823ae4aaf280c7805a5ca7c4b65d51441fa2a710bd3d9086c65aa690,1,1,1,0.39034384,1587387311,Regular,b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df
1c9e912dce04c0f38836e33cc59a7ad46f72f082fbaeff4f7133b2cc20e68a95,1,0,1,0.3892,1587203287,Regular,b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df
5d0a5ae835097081e03dfb33b9cc7730d92f2c7ef73c6bb2c290b297110f015e,1,1,1,0.33090909,1587023133,Regular,b3f1bbf3db477743c6d1c74e5247d8a861b991dfe049eefcb583ea1438de24df
71470dcfa516419d2542be19fed7f3d496f7dbf9da64fe918af14c34708c3a23,-1,0,1,0.39195627,1586943545,Regular,105b3737d52d17eb1809c0e50db4b1e28c5a9aba19916313ccbb504bf4c02cc0
71470dcfa516419d2542be19fed7f3d496f7dbf9da64fe918af14c34708c3a23,-1,1,1,0.796,1586943545,Regular,52f7371b06b89f95fcdd0cb2e6191bdf008fb283eaeccc693e40c9602433ba80
71470dcfa516419d2542be19fed7f3d496f7dbf9da64fe918af14c34708c3a23,-1,2,1,0.39299598,1586943545,Regular,740b305d7381387c2643af9a10b1d07250c07ffc6bb6d382e8a053058e81fc73
71470dcfa516419d2542be19fed7f3d496f7dbf9da64fe918af14c34708c3a23,-1,3,1,0.39354427,1586943545,Regular,a0a58da7159e0183478773875c24c1469798bbeb033e9ad9e103f89c91824e3d
71470dcfa516419d2542be19fed7f3d496f7dbf9da64fe918af14c34708c3a23,-1,4,1,0.39507131,1586943545,Regular,3cf5794b7c7e842e9c564e220c83d84e6fd8c5816c933d1b07e3f3fabb6791a1
105b3737d52d17eb1809c0e50db4b1e28c5a9aba19916313ccbb504bf4c02cc0,1,0,1,0.39195627,1586868283,Regular,71470dcfa516419d2542be19fed7f3d496f7dbf9da64fe918af14c34708c3a23
3cf5794b7c7e842e9c564e220c83d84e6fd8c5816c933d1b07e3f3fabb6791a1,1,1,1,0.39507131,1586519627,Regular,71470dcfa516419d2542be19fed7f3d496f7dbf9da64fe918af14c34708c3a23
a0a58da7159e0183478773875c24c1469798bbeb033e9ad9e103f89c91824e3d,1,1,1,0.39354427,1586262209,Regular,71470dcfa516419d2542be19fed7f3d496f7dbf9da64fe918af14c34708c3a23
52f7371b06b89f95fcdd0cb2e6191bdf008fb283eaeccc693e40c9602433ba80,1,1,1,0.796,1586238953,Regular,71470dcfa516419d2542be19fed7f3d496f7dbf9da64fe918af14c34708c3a23
740b305d7381387c2643af9a10b1d07250c07ffc6bb6d382e8a053058e81fc73,1,1,1,0.39299598,1586233867,Regular,71470dcfa516419d2542be19fed7f3d496f7dbf9da64fe918af14c34708c3a23
132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77,-1,4,1,0.39334873,1586176626,Regular,6676cbd13ac75b9aa9974039e9e90110ed811e726ec1669f9265e78b2e550597
