tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f62194b820b14c6159cae7ce4da7ed1ce7f0242f52875d0375edee376a9d7c7,-1,1,1,148.60790246,1609862840,Vote,89ce7e7b808b6cf16bd0bc8c0292157f6ee871fe5ea641717dc7458ddfe23690
1029557a8a80e20cf844571ae25116f9b661ee0c899dd2555f832e9885b896d7,-1,1,1,151.50514929,1609775208,Vote,9edcfa892c02521e94ea60b61a411c6d03bd7aab8d73b90dab7ac5158a23431c
23456c3835926b2e5587a97804c60132263b6065cede1752a5f2d995048e9375,1,0,1,156.84509638,1608472189,Ticket,fa9e0da385803ece2292dd03d06b189153065c64139b4c1a651300af7e305ac3
4c70928a1d7be01fc8a9e92f3148290a3b43ae10e06aac4b43393c949209ed01,-1,1,1,162.42439957,1608390503,Vote,0eed8eef93109968f84fcaa09b0f41211729bca8ed9e0ab62705a107c23a0994
fbaab7ccbc6fa9ed0b0c77e4e338aa11b6b9ecb6a97f36ffa8285e0f80e7e6da,1,0,1,161.57296948,1608040192,Ticket,58096eae9d4f1142d7215911338ca689fcda8c22d201df605acb4504de11ac44
6d4803678730884339fa78336c7031289fd3da709961d6743284276aa4219334,-1,1,1,185.45205269,1607694844,Vote,6a06c7beb690f279457311165c4a3933aeef176d7b44df402809fa49ba8bf519
28f3be75fcee317652bf1a0ca3d56926c5fe7d8d682079915c97668af5499727,1,0,1,166.96641908,1607609691,Ticket,ef1c3f5f6b54fb81bf1130141630ff22c4128e08d48336d6242d386566863b59
b9177bad83148302c9ab167bc581edb19bedbe58ccb18406fa7771c40e3ef7ab,-1,1,1,145.56533214,1607188448,Vote,75cd7415da27739a711918bee849f472d48489d0297b88193f2d6a670b33988a
89ce7e7b808b6cf16bd0bc8c0292157f6ee871fe5ea641717dc7458ddfe23690,1,0,1,148.60790246,1606637962,Ticket,0f62194b820b14c6159cae7ce4da7ed1ce7f0242f52875d0375edee376a9d7c7
79e56a62046d956dc5d3a1dac876c40758f47045f730deee3b90e0356bc00375,-1,1,1,143.22904442,1606503692,Vote,524c8791a435229400301f3091597e333f13eb1e250c9bce58c2765ef7056673
6a06c7beb690f279457311165c4a3933aeef176d7b44df402809fa49ba8bf519,1,0,1,185.45205269,1606229469,Ticket,6d4803678730884339fa78336c7031289fd3da709961d6743284276aa4219334
1342068adb0e95060925e4d82efa5e04fd30f5dc717f063904ab8a5410b01124,-1,1,1,178.59102355,1606043641,Vote,d1ae17d14ef538939c08a9549d52a38c55a187d6dca7be4742619c7719e30d98
d1ae17d14ef538939c08a9549d52a38c55a187d6dca7be4742619c7719e30d98,1,0,1,178.59102355,1605952886,Ticket,1342068adb0e95060925e4d82efa5e04fd30f5dc717f063904ab8a5410b01124
03204612d89bc0395ba1a6a3eb6523ade8111ee2e4154c746cbc13981aec1924,-1,1,1,162.42439957,1605845022,Vote,ae020de1c6c27cb1d7adc51c3b6a3d9a77494bac36312881a821c3f455b3a299
0eed8eef93109968f84fcaa09b0f41211729bca8ed9e0ab62705a107c23a0994,1,0,1,162.42439957,1605014593,Ticket,4c70928a1d7be01fc8a9e92f3148290a3b43ae10e06aac4b43393c949209ed01
ae020de1c6c27cb1d7adc51c3b6a3d9a77494bac36312881a821c3f455b3a299,1,0,1,162.42439957,1605014593,Ticket,03204612d89bc0395ba1a6a3eb6523ade8111ee2e4154c746cbc13981aec1924
6c28557831059c9098b082f38c0caef4cd9cd705e29f83cb2cb7973da5ffb2e5,-1,1,1,145.58710645,1604901446,Vote,801c8572f15aaa87c328feabff66efd7ee4b8c03f2e3d00b7bdf86be434a8175
c6558f293a7d68b9f9cca8f386699335776203f809ff3701b452e8735dd2d450,-1,1,1,141.0225361,1604848806,Vote,d69e350b837ccb09f01a4aa4b8972ae84998ad439e44c7965020d1cc01a864bd
9edcfa892c02521e94ea60b61a411c6d03bd7aab8d73b90dab7ac5158a23431c,1,0,1,151.50514929,1604667641,Ticket,1029557a8a80e20cf844571ae25116f9b661ee0c899dd2555f832e9885b896d7
9201aa10acf7465268262f131306ac858db463e037611382319ab218e9f6bad9,-1,1,1,143.22904442,1604428357,Vote,f7edb5bd04f46c08039ae2baa00b97be62bb9b44136dfb31c5bedfe4ee6ac391
d69e350b837ccb09f01a4aa4b8972ae84998ad439e44c7965020d1cc01a864bd,1,0,1,141.0225361,1604272910,Ticket,c6558f293a7d68b9f9cca8f386699335776203f809ff3701b452e8735dd2d450
911ef843e78a7c122042da625b5fdb71129e0ce4a1ab7bc5534ec48e6b06b6b0,-1,1,1,149.76012105,1604047677,Vote,b5cd9a8cb24f9ec645b7c840a70b2996846a7a73f04718bce9968962a2fd2bb6
524c8791a435229400301f3091597e333f13eb1e250c9bce58c2765ef7056673,1,0,1,143.22904442,1602773293,Ticket,79e56a62046d956dc5d3a1dac876c40758f47045f730deee3b90e0356bc00375
f7edb5bd04f46c08039ae2baa00b97be62bb9b44136dfb31c5bedfe4ee6ac391,1,0,1,143.22904442,1602773293,Ticket,9201aa10acf7465268262f131306ac858db463e037611382319ab218e9f6bad9
801c8572f15aaa87c328feabff66efd7ee4b8c03f2e3d00b7bdf86be434a8175,1,0,1,145.58710645,1602684330,Ticket,6c28557831059c9098b082f38c0caef4cd9cd705e29f83cb2cb7973da5ffb2e5
d9f193874ce2c138e6263e029714b3a2f3a21da9f2b213762c99a9cd845eb4ae,-1,1,1,145.31784826,1602662631,Vote,329244560eea61a20c33ca08a5dd485629ef385992aa6fed0b32a62bedea39f8
0fc2f993a89bb3292d0cade0588fb103eae5fd6844b9a37313eb5fcc7cd4a780,-1,1,1,149.76012105,1602658306,Vote,535981ccb4a86760d4191ed5f41a1ac36536f43a8451ecbb66b071acce86ac58
94f152d67fe01db5b54bce62ffedbc0931377bb12c620dc7b23d5a1a228356ee,-1,1,1,146.04460391,1602326867,Vote,e135f3c2455260b6e83a1de177f291a7c6fe9af32ff73a0f134b723496fbab18
535981ccb4a86760d4191ed5f41a1ac36536f43a8451ecbb66b071acce86ac58,1,0,1,149.76012105,1601903375,Ticket,0fc2f993a89bb3292d0cade0588fb103eae5fd6844b9a37313eb5fcc7cd4a780
b5cd9a8cb24f9ec645b7c840a70b2996846a7a73f04718bce9968962a2fd2bb6,1,0,1,149.76012105,1601903375,Ticket,911ef843e78a7c122042da625b5fdb71129e0ce4a1ab7bc5534ec48e6b06b6b0
e5b4f16b3911b05dd5484360c1f9b454fa251eadf26d99dee124b6e10be57c83,-1,1,1,149.78172048,1601709640,Vote,a86183e7c4b1869902f3e9e3d8f5baaa4324a5f7d165f1b991485a3720627538
de386b2549dba484e908f492ac06fcd657e51fc8eb90b331d4db3bc2156507e5,-1,1,1,151.34826331,1601640344,Vote,ec465c839f7a3176bda16b8de9207572365e6e8fdb6e289b3ebf23137c73e35c
329244560eea61a20c33ca08a5dd485629ef385992aa6fed0b32a62bedea39f8,1,0,1,145.31784826,1601470523,Ticket,d9f193874ce2c138e6263e029714b3a2f3a21da9f2b213762c99a9cd845eb4ae
1eb101577f7aac3961557739801bf5eae7c65d4f1d82adae586f884aef59266d,-1,1,1,149.75638092,1601317940,Vote,a8c29caa485970eb06d0dadb9308041263b21d6a677210ee2dab6f6c438ca7bf
75cd7415da27739a711918bee849f472d48489d0297b88193f2d6a670b33988a,1,0,1,145.56533214,1601300981,Ticket,b9177bad83148302c9ab167bc581edb19bedbe58ccb18406fa7771c40e3ef7ab
360102bf84d00070c58f69615b9c97874b1a4d0477ca876ead279555b9dbf25b,-1,1,1,152.2293811,1601121860,Vote,39c6826155f2fb7f21101fbdf1304d527df69c9b65ee78847cb48256a5f3bfd5
ec465c839f7a3176bda16b8de9207572365e6e8fdb6e289b3ebf23137c73e35c,1,0,1,151.34826331,1600903406,Ticket,de386b2549dba484e908f492ac06fcd657e51fc8eb90b331d4db3bc2156507e5
8763a499da01d1adfb5f659b83fa9dfd73eda2c8d4f9db8d7da333594997aeba,-1,1,1,147.06660095,1600806299,Vote,22fb683e0a1238aba8131bbdbe00c76206bfdce32dc8690955118e2f2f1dffb3
39c6826155f2fb7f21101fbdf1304d527df69c9b65ee78847cb48256a5f3bfd5,1,0,1,152.2293811,1600535100,Ticket,360102bf84d00070c58f69615b9c97874b1a4d0477ca876ead279555b9dbf25b
87b7aae6470abe686a99a5bd3c3817bf05289bb5a5b0f46c6f637506b171afa7,-1,1,1,147.06660095,1600452201,Vote,c442768de748834cc2562e1d078375551d9b36cb24a9c8c570cf496b5c4e3fbd
a8c29caa485970eb06d0dadb9308041263b21d6a677210ee2dab6f6c438ca7bf,1,0,1,149.75638092,1600349012,Ticket,1eb101577f7aac3961557739801bf5eae7c65d4f1d82adae586f884aef59266d
426a88bb5212aed229806785ce19158baee680b1c4c0147b2ede8f84f082af27,-1,1,1,144.74187829,1600272011,Vote,0a5a090657673306ae1794616a8e48a231b93896f6e4346187fa0a4bcdecef3f
a86183e7c4b1869902f3e9e3d8f5baaa4324a5f7d165f1b991485a3720627538,1,0,1,149.78172048,1600211497,Ticket,e5b4f16b3911b05dd5484360c1f9b454fa251eadf26d99dee124b6e10be57c83
bf704be17fa3aca5d4e3552227abe4a2792d75dc08e7c2c96fc65b54697ffc33,-1,1,1,146.04460391,1600114735,Vote,b9bd22bacfa71a0a3204125b05a0691edc8d35bc1e1d5928391b66fbdfc32338
22fb683e0a1238aba8131bbdbe00c76206bfdce32dc8690955118e2f2f1dffb3,1,0,1,147.06660095,1599837626,Ticket,8763a499da01d1adfb5f659b83fa9dfd73eda2c8d4f9db8d7da333594997aeba
c442768de748834cc2562e1d078375551d9b36cb24a9c8c570cf496b5c4e3fbd,1,0,1,147.06660095,1599837626,Ticket,87b7aae6470abe686a99a5bd3c3817bf05289bb5a5b0f46c6f637506b171afa7
a768fb747350c1053d3d8e6e512b8ba6f25163ed9a79c2c8f0591e932405c27c,-1,1,1,138.37951291,1599622665,Vote,554de8776514b3b5d0174a7ec361d8004e34760d609659beaa1becaf4c548b3d
4f242ce465ee926931ccfb5658fd5d1bc4aaecb0bb96e6d8879e658f3a8879b9,-1,1,1,146.04460391,1599497521,Vote,1aca433ff7bc0eb1f11281790b33423a82416692cb3d89555422ea3a8b903b42
0a5a090657673306ae1794616a8e48a231b93896f6e4346187fa0a4bcdecef3f,1,0,1,144.74187829,1599490465,Ticket,426a88bb5212aed229806785ce19158baee680b1c4c0147b2ede8f84f082af27
1aca433ff7bc0eb1f11281790b33423a82416692cb3d89555422ea3a8b903b42,1,0,1,146.04460391,1599307789,Ticket,4f242ce465ee926931ccfb5658fd5d1bc4aaecb0bb96e6d8879e658f3a8879b9
b9bd22bacfa71a0a3204125b05a0691edc8d35bc1e1d5928391b66fbdfc32338,1,0,1,146.04460391,1599307789,Ticket,bf704be17fa3aca5d4e3552227abe4a2792d75dc08e7c2c96fc65b54697ffc33
e135f3c2455260b6e83a1de177f291a7c6fe9af32ff73a0f134b723496fbab18,1,0,1,146.04460391,1599307789,Ticket,94f152d67fe01db5b54bce62ffedbc0931377bb12c620dc7b23d5a1a228356ee
ea34f26d66ead0dc9333b4698f4c48a8388d7f0eea8544a6671723508aa50c8c,-1,1,1,142.51408315,1599250493,Vote,6fdd7c9e9913eed94320e6b1bcf595eb61b8ebf6995210a7e4620dbd9860d118
cbf3071c8f480d79d9fc3af8fea01e1e4c33ec0167dc6dba60c0253a8c5472b7,-1,1,1,154.20313395,1598917236,Vote,f8aed4277bc40f39c6b8a7debb71500f6e8da8be39fd0abf25d39e7d41481ed0
7e859d66081a8772b51ac20ecb2d4eb09eb4a57f62a239fb6ea8d9f402c69fd1,-1,1,1,146.89894917,1598640534,Vote,8ddb6fd52989e6401ca164debc6647aad501b5a18218b113f466b5789993feaa
7b2f886993630cc3eed077f9d3801f1cde5f9afa6e0b8eb1008187f354f19740,-1,1,1,156.67485354,1598498272,Vote,77c7ddd33be1c28df67b51e1f4c6f08c042f42ab49cb042be6bf5c65f301bd0d
f8aed4277bc40f39c6b8a7debb71500f6e8da8be39fd0abf25d39e7d41481ed0,1,0,1,154.20313395,1598355559,Ticket,cbf3071c8f480d79d9fc3af8fea01e1e4c33ec0167dc6dba60c0253a8c5472b7
fec94a526c84f93a9f1182b2e7a8cf35199a5292adf386d076c68991ceb94115,-1,1,1,136.05078197,1598262067,Vote,5b7cbe8600d3cf9ab0cc20080477edfea3ca0554ff3f9f40ae81d7e17821a75a
77c7ddd33be1c28df67b51e1f4c6f08c042f42ab49cb042be6bf5c65f301bd0d,1,0,1,156.67485354,1598187938,Ticket,7b2f886993630cc3eed077f9d3801f1cde5f9afa6e0b8eb1008187f354f19740
7ad282ddb6dfae057682b92e75b4a2c0b976c59d3a24e23ba7de4ffc400aead3,-1,1,1,142.2951129,1597989319,Vote,a6d4d0eafbb5935389e6eadb71c815059b9bfeeb48ceb7ffb71947b9a04e997a
6fdd7c9e9913eed94320e6b1bcf595eb61b8ebf6995210a7e4620dbd9860d118,1,0,1,142.51408315,1597187343,Ticket,ea34f26d66ead0dc9333b4698f4c48a8388d7f0eea8544a6671723508aa50c8c
a6d4d0eafbb5935389e6eadb71c815059b9bfeeb48ceb7ffb71947b9a04e997a,1,0,1,142.2951129,1597148241,Ticket,7ad282ddb6dfae057682b92e75b4a2c0b976c59d3a24e23ba7de4ffc400aead3
37f7fe711f548e98841797e45abd56f7e47347dd31609a4ea26baeba80281dca,-1,1,1,137.13577743,1597084419,Vote,f4775fe04e8fafe29814c631f4348b4dc0a0c72116494652967b85dbc5fe18a4
cf027341db6d3a09ea469dab61e0f7cc5185fb3a782482ac359e627adcfa1a8d,-1,1,1,144.25340637,1597044927,Vote,9fc26049991c6ad6d4107e4b4adf60c1fb77507196bf1c59c3e161dfc2334ebd
5b7cbe8600d3cf9ab0cc20080477edfea3ca0554ff3f9f40ae81d7e17821a75a,1,0,1,136.05078197,1593357052,Ticket,fec94a526c84f93a9f1182b2e7a8cf35199a5292adf386d076c68991ceb94115
6e34b9a22b2f991e44303c44a8404597c4dd09a8702cde9568d2d6b2dc7224f8,-1,1,1,144.25340637,1592924934,Vote,b03ebf4295916e935abb1ebba110c47b6a287ed514deaa40a7c52e2133468789
9fc26049991c6ad6d4107e4b4adf60c1fb77507196bf1c59c3e161dfc2334ebd,1,0,1,144.25340637,1591280259,Ticket,cf027341db6d3a09ea469dab61e0f7cc5185fb3a782482ac359e627adcfa1a8d
b03ebf4295916e935abb1ebba110c47b6a287ed514deaa40a7c52e2133468789,1,0,1,144.25340637,1591280259,Ticket,6e34b9a22b2f991e44303c44a8404597c4dd09a8702cde9568d2d6b2dc7224f8
6e512dd125adc44c9e86b798b38012f9cf8f394abea56139fcc08f99c0a472ba,-1,1,1,138.37951291,1591175383,Vote,0c4dc77eca22ba8f9964357fa03478830d4910146ccd7cadc9dc7584bf38bb04
990ab7b4f734c15e4b482e89b00b05f32c7f928510f009f64bbc37038a5f858e,-1,1,1,142.80978527,1591026351,Vote,5b3a0923f1b7e8007d495f457b736a38100bcaf222a5ec5d57861a8004122cbe
8ddb6fd52989e6401ca164debc6647aad501b5a18218b113f466b5789993feaa,1,0,1,146.89894917,1590883067,Ticket,7e859d66081a8772b51ac20ecb2d4eb09eb4a57f62a239fb6ea8d9f402c69fd1
9c898514ac4179cbeaa9b15c1a49193c42ad10e0360a8f604e1054dd7bdd794b,-1,1,1,137.77301047,1590778572,Vote,d3be52bed2e30cc5f0c3bac43f9574d34da1455fbc000d320cde6ef81add464b
5b3a0923f1b7e8007d495f457b736a38100bcaf222a5ec5d57861a8004122cbe,1,0,1,142.80978527,1590210452,Ticket,990ab7b4f734c15e4b482e89b00b05f32c7f928510f009f64bbc37038a5f858e
a7dafe40fcbb8de8f4e110ef6b3292932494b4f2ac761112d8e1531f3d34f313,-1,1,1,137.13577743,1589996018,Vote,97956b235231b864ae849c66e21aaf6a857a7e5318d875e9466b6dcf68caecc0
d3be52bed2e30cc5f0c3bac43f9574d34da1455fbc000d320cde6ef81add464b,1,0,1,137.77301047,1589980942,Ticket,9c898514ac4179cbeaa9b15c1a49193c42ad10e0360a8f604e1054dd7bdd794b
57c852ac80223a6e7daad48626fcf844cba94ffa859c90be9da30d880f972fad,-1,1,1,141.32218457,1589427904,Vote,c527f0397fa16affc9ffd232d65b1a21c05590842515cff550caa990ab5987be
97956b235231b864ae849c66e21aaf6a857a7e5318d875e9466b6dcf68caecc0,1,0,1,137.13577743,1588247871,Ticket,a7dafe40fcbb8de8f4e110ef6b3292932494b4f2ac761112d8e1531f3d34f313
f4775fe04e8fafe29814c631f4348b4dc0a0c72116494652967b85dbc5fe18a4,1,0,1,137.13577743,1588247871,Ticket,37f7fe711f548e98841797e45abd56f7e47347dd31609a4ea26baeba80281dca
ca28a385dd24d1a7264952232c25e54065caf0d0cd8764134f310a92cb5fe377,-1,1,1,141.32218457,1588031416,Vote,f13a3b592ba5dda0c6470c49a1d5d464a55138b753402b0e374e8a6c54acf11d
c527f0397fa16affc9ffd232d65b1a21c05590842515cff550caa990ab5987be,1,0,1,141.32218457,1587874646,Ticket,57c852ac80223a6e7daad48626fcf844cba94ffa859c90be9da30d880f972fad
f13a3b592ba5dda0c6470c49a1d5d464a55138b753402b0e374e8a6c54acf11d,1,0,1,141.32218457,1587874646,Ticket,ca28a385dd24d1a7264952232c25e54065caf0d0cd8764134f310a92cb5fe377
de3a8a00bd96469fb41e231f8298139fe2a1df9b328139f4aa74ad633be5fbf4,-1,1,1,136.81050186,1587855449,Vote,b63e2e6b52bedaadf999e405083d20a18996612ab41147a8c9a2bd5d680ccddd
391bb08f19f24855195307806cba5c7025df6f001784829a50125f4d2c26f599,-1,1,1,143.06651239,1587633684,Vote,b2dd27d3b3dbefe46ef720ec6ffb23cee3053a5acfe8fca89ab97a9763912610
a8a92a453b7a2f4b6c4f6ee21e6d497a79e7ddf2e434d66fcd49df2e2efabf87,-1,1,1,136.81050186,1587600784,Vote,41098321f90053665846970cbad7d238d0ee0f39ffb7982e46098e1d92c70488
0c4dc77eca22ba8f9964357fa03478830d4910146ccd7cadc9dc7584bf38bb04,1,0,1,138.37951291,1587481645,Ticket,6e512dd125adc44c9e86b798b38012f9cf8f394abea56139fcc08f99c0a472ba
554de8776514b3b5d0174a7ec361d8004e34760d609659beaa1becaf4c548b3d,1,0,1,138.37951291,1587481645,Ticket,a768fb747350c1053d3d8e6e512b8ba6f25163ed9a79c2c8f0591e932405c27c
101d32772b28ab2c1d47bafd2d92c275537a5d5070bc833b407835e8bf5fe03f,-1,1,1,145.08233023,1587161018,Vote,8c4e78b90f58b186a6195dfe7bf2cd42507dcaa96b137a29c563f91470ff2e40
902ac9c8df68a444516d1848f5a69b5baf40b1c6a60eb1184e9491e2d893bb85,-1,1,1,137.15440049,1587151565,Vote,8debbcf7c549268da752520c8a81e5c343a9a89558649c4d7cd0f870e59969ca
8debbcf7c549268da752520c8a81e5c343a9a89558649c4d7cd0f870e59969ca,1,0,1,137.15440049,1586428878,Ticket,902ac9c8df68a444516d1848f5a69b5baf40b1c6a60eb1184e9491e2d893bb85
15b165ca4caca7945989df68661fe69abfe6b6becb62a82fef128a7655266641,-1,1,1,145.08233023,1586196904,Vote,4dd101c941114acf87f1a9ea2a190a8f82559c69c73deebf3674774af75ab55f
b2dd27d3b3dbefe46ef720ec6ffb23cee3053a5acfe8fca89ab97a9763912610,1,0,1,143.06651239,1584086858,Ticket,391bb08f19f24855195307806cba5c7025df6f001784829a50125f4d2c26f599
c8ce03e4630d4aff28caa8dea12b689e0d2a2910d7924bc2b0ea5b11cc0703a8,-1,1,1,145.08233023,1583891001,Vote,0adf621ad80780dd7c6da6466fb129b6f9583cd44924296c492645be84a7df02
41098321f90053665846970cbad7d238d0ee0f39ffb7982e46098e1d92c70488,1,0,1,136.81050186,1583888736,Ticket,a8a92a453b7a2f4b6c4f6ee21e6d497a79e7ddf2e434d66fcd49df2e2efabf87
b63e2e6b52bedaadf999e405083d20a18996612ab41147a8c9a2bd5d680ccddd,1,0,1,136.81050186,1583888736,Ticket,de3a8a00bd96469fb41e231f8298139fe2a1df9b328139f4aa74ad633be5fbf4
3625b23d073a992b564a0bc6c03705e0a461954c7447a8597cfc2a33cf28850e,-1,1,1,132.88549107,1583789362,Vote,d56ef434feeb234aab1b2a85b078bdd7aa42ff6bc34c36f8dfc75c5d5d08fdfe
982decd698d84a02e40c5da5d92b36d31893d74fa9a7ace3f64f9d1cd4944902,-1,1,1,136.17704316,1583750210,Vote,aa1569934a082c4214ceed270226285b6def57798570cc39660dbc99726f4307
0adf621ad80780dd7c6da6466fb129b6f9583cd44924296c492645be84a7df02,1,0,1,145.08233023,1583631608,Ticket,c8ce03e4630d4aff28caa8dea12b689e0d2a2910d7924bc2b0ea5b11cc0703a8
4dd101c941114acf87f1a9ea2a190a8f82559c69c73deebf3674774af75ab55f,1,0,1,145.08233023,1583631608,Ticket,15b165ca4caca7945989df68661fe69abfe6b6becb62a82fef128a7655266641
8c4e78b90f58b186a6195dfe7bf2cd42507dcaa96b137a29c563f91470ff2e40,1,0,1,145.08233023,1583631608,Ticket,101d32772b28ab2c1d47bafd2d92c275537a5d5070bc833b407835e8bf5fe03f
25fc88c1700eb374ee6fa908931809f2456058a9c1af28e06b86e70edf020991,-1,1,1,122.55690893,1583257118,Vote,433feb05f7735207044a02e98aefe938dd4dede84e530f2d2d5d4ba6b3b88614
3f879d72d01fd46867871664a94217c61eac45dcc7ac42c975422966f9adee93,-1,1,1,132.54503649,1582984084,Vote,207adfd5554cf59778cedcc692bc74227c991715102ea87c9f835c5ff2ddaec0
346222067e61c36a875d678ffd294d8036bf585cdd3e5d4bffa058289558e366,-1,1,1,119.84391857,1582777845,Vote,b1f565748972ed0c70155d4e617d5fca1bcb1f98050bf3fc0aea14e407127522
481e655e89aceb8937bedce9826e97cf32a55ea22b322a992f1daebe45bf1be0,-1,0,1,122.27997119,1582429106,Revocation,f8f8e114b27916b2510a81464e45ae2462d027b880722b927039735ee708f664
b1f565748972ed0c70155d4e617d5fca1bcb1f98050bf3fc0aea14e407127522,1,0,1,119.84391857,1582333483,Ticket,346222067e61c36a875d678ffd294d8036bf585cdd3e5d4bffa058289558e366
54ec23da911383c0d8cbdd5467fbe4d03f73684a85c5a67c8096d69806b4c7e7,-1,1,1,122.55690893,1582222100,Vote,f662c3a43d78f0526194836b8b45ddba2ca7a0a80d365b42bb15c97fa17de53a
433feb05f7735207044a02e98aefe938dd4dede84e530f2d2d5d4ba6b3b88614,1,0,1,122.55690893,1582027963,Ticket,25fc88c1700eb374ee6fa908931809f2456058a9c1af28e06b86e70edf020991
f662c3a43d78f0526194836b8b45ddba2ca7a0a80d365b42bb15c97fa17de53a,1,0,1,122.55690893,1582027963,Ticket,54ec23da911383c0d8cbdd5467fbe4d03f73684a85c5a67c8096d69806b4c7e7
1a90c89abd30129e291f91af6301b66bcd03de8533521dab429b3829ac80e1f1,-1,1,1,141.58780069,1581861211,Vote,7f1bc2afd9ed0089dda044cddc3c1a913ca21c56cb2010874ff49a86ca8d18e8
207adfd5554cf59778cedcc692bc74227c991715102ea87c9f835c5ff2ddaec0,1,0,1,132.54503649,1581506957,Ticket,3f879d72d01fd46867871664a94217c61eac45dcc7ac42c975422966f9adee93
