tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,93,1,0.11535349,1672972184,Regular,70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e
49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8,-1,21,1,0.11906996,1672962041,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,44,1,0.11906996,1672885821,Regular,49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8
6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48,-1,23,1,0.12646467,1672875724,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,62,1,0.12646467,1672799974,Regular,6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48
362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f,-1,16,1,0.11737915,1672789580,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,86,1,0.11737915,1672713046,Regular,362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f
7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de,-1,24,1,0.11447678,1672703315,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,29,1,0.11447678,1672627020,Regular,7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de
4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f,-1,23,1,0.11289855,1672616507,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,7,1,0.11289855,1672540319,Regular,4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f
12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b,-1,27,1,0.13721125,1672531090,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,78,1,0.13721125,1672453817,Regular,12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b
dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c,-1,26,1,0.13246993,1672443648,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,75,1,0.13246993,1672367553,Regular,dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c
7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273,-1,26,1,0.13008564,1672357238,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,84,1,0.13008564,1672280967,Regular,7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273
8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb,-1,26,1,0.11374005,1672270953,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,67,1,0.11374005,1672194891,Regular,8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb
fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f,-1,25,1,0.10251962,1672184434,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,57,1,0.10251962,1672108450,Regular,fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f
a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254,-1,23,1,0.1098568,1672098100,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,76,1,0.1098568,1672022585,Regular,a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254
641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b,-1,28,1,0.11013247,1672011636,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,83,1,0.11013247,1671936284,Regular,641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b
e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20,-1,27,1,0.10087942,1671925269,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,104,1,0.10087942,1671849451,Regular,e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20
8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372,-1,17,1,0.20995096,1671839113,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,90,1,0.20995096,1671762571,Regular,8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372
e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0,-1,26,1,0.10655301,1671666026,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,68,1,0.10655301,1671589804,Regular,e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0
19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38,-1,23,1,0.14904558,1671580507,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,68,1,0.14904558,1671504792,Regular,19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38
9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271,-1,48,1,0.10796372,1671493508,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,52,1,0.10796372,1671331177,Regular,9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271
3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380,-1,27,1,0.11235872,1671320828,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,21,1,0.11235872,1671244204,Regular,3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380
47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016,-1,25,1,0.10530302,1671234048,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,26,1,0.10530302,1671157787,Regular,47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016
cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2,-1,27,1,0.11157777,1671147715,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,89,1,0.11157777,1671071368,Regular,cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2
d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751,-1,29,1,0.11412989,1671061628,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,86,1,0.11412989,1670985060,Regular,d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751
b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88,-1,22,1,0.10684201,1670975136,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,24,1,0.10684201,1670898628,Regular,b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88
186717d3676937e38082570e5528f50d48fb51a815708cc4d4a9fb275361098b,-1,21,1,0.11026863,1670888679,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,90,1,0.11026863,1670812219,Regular,186717d3676937e38082570e5528f50d48fb51a815708cc4d4a9fb275361098b
920a247641ba22542a95284e0e3834c774cdc9b06afb3056f24e263d987db404,-1,22,1,0.13029081,1670802762,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,76,1,0.13029081,1670725963,Regular,920a247641ba22542a95284e0e3834c774cdc9b06afb3056f24e263d987db404
bd525554e557cc360a040062a5367bf3440e1ee631f5d83b6edfbf4fb3586f09,-1,21,1,0.15676962,1670715721,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,80,1,0.15676962,1670639674,Regular,bd525554e557cc360a040062a5367bf3440e1ee631f5d83b6edfbf4fb3586f09
8b9d567477fd8811433069010fcc3f41b70316715f01ac8c48f7d5705ed51404,-1,18,1,0.13118624,1670629554,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,3,1,0.13118624,1670553299,Regular,8b9d567477fd8811433069010fcc3f41b70316715f01ac8c48f7d5705ed51404
1471648c17cea94ad32d0184d40c001b5d292bc37dc98c868ee045bfb9cd7deb,-1,21,1,0.10824951,1670542992,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,12,1,0.10824951,1670466633,Regular,1471648c17cea94ad32d0184d40c001b5d292bc37dc98c868ee045bfb9cd7deb
97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402,-1,20,1,0.14124311,1670456629,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,49,1,0.14124311,1670380234,Regular,97dcbdb66d10d0927dc8615ca820bd125650640ead5c58fe5ba778d1570f0402
698d42d1a61d03537a02b908cc541bf4ae67ac0748ef26015b10f8fe0dfdedab,-1,21,1,0.14705569,1670370284,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,112,1,0.14705569,1670294294,Regular,698d42d1a61d03537a02b908cc541bf4ae67ac0748ef26015b10f8fe0dfdedab
4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e,-1,21,1,0.1285959,1670283649,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,60,1,0.1285959,1670207782,Regular,4bf481f3f624acfd31ff1abf4c9dad85fd1cf293bf6c27d98e98b3d9d676027e
5fe27d4aefb4404a884abd38fdcb8b08c403bc7c7954115d3ad749a8a8d3dc1e,-1,18,1,0.12936325,1670198102,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,18,1,0.12936325,1670121128,Regular,5fe27d4aefb4404a884abd38fdcb8b08c403bc7c7954115d3ad749a8a8d3dc1e
e6e5c3e3180539960341fa8327871e270ed483f341cf0ec648b55e0ecb5bd2fc,-1,14,1,0.1946757,1670110835,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,98,1,0.1946757,1670034631,Regular,e6e5c3e3180539960341fa8327871e270ed483f341cf0ec648b55e0ecb5bd2fc
612f23fd89703d6bec540531006a9b8dd207800851f09483612f3349f55b3bcb,-1,18,1,0.1206331,1669851684,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,73,1,0.1206331,1669775372,Regular,612f23fd89703d6bec540531006a9b8dd207800851f09483612f3349f55b3bcb
a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27,-1,20,1,0.1081877,1668642020,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,75,1,0.1081877,1668565768,Regular,a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27
a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96,-1,19,1,0.14857596,1668556018,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,2,1,0.14857596,1668479638,Regular,a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96
029137eb96858a2636e2df37dcc87881db230e1c34a90804a62343064fde3a44,-1,19,1,0.15581869,1668469420,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,15,1,0.15581869,1668394632,Regular,029137eb96858a2636e2df37dcc87881db230e1c34a90804a62343064fde3a44
ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074,-1,18,1,0.1834878,1668382964,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,51,1,0.1834878,1668307449,Regular,ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074
2c6ee93b0568c43f4722e5181fa6e4d810292b9c859a4bba378d24c89630b55d,-1,18,1,0.17981427,1668296519,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,58,1,0.17981427,1668221672,Regular,2c6ee93b0568c43f4722e5181fa6e4d810292b9c859a4bba378d24c89630b55d
83166eeb39b5472a42d0c17a5266d9657daf4af5e3d673c38d8c5f7ecb6e515a,-1,19,1,0.13565386,1668210554,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,28,1,0.13565386,1668133777,Regular,83166eeb39b5472a42d0c17a5266d9657daf4af5e3d673c38d8c5f7ecb6e515a
c5e5997e00277245bf7d10a1a3f556752eabb2127fa712cb5458f1390355a729,-1,16,1,0.12223035,1668124014,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,34,1,0.12223035,1668047374,Regular,c5e5997e00277245bf7d10a1a3f556752eabb2127fa712cb5458f1390355a729
622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4,-1,19,1,0.11943746,1668037707,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,38,1,0.11943746,1667960976,Regular,622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4
48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d,-1,23,1,0.1049052,1667951107,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,65,1,0.1049052,1667874668,Regular,48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d
b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129,-1,17,1,0.10813734,1667864805,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,56,1,0.10813734,1667788352,Regular,b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129
1d8f9870d8c55dbd4d0ba1f772d42daba5d1149f70a449781e1d005a3366c42f,-1,11,1,0.1573408,1667778130,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,64,1,0.1573408,1667701768,Regular,1d8f9870d8c55dbd4d0ba1f772d42daba5d1149f70a449781e1d005a3366c42f
a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120,-1,19,1,0.10377005,1667605251,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,6,1,0.10377005,1667529331,Regular,a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120
f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6,-1,25,1,0.10182435,1667519031,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,40,1,0.10182435,1667442667,Regular,f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6
c268bb5d57f4aa2bb6e65b43f33971c1af1fcefc2516dc9d25c085a35a3d5787,-1,9,1,0.19225437,1667432917,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,34,1,0.19225437,1667356612,Regular,c268bb5d57f4aa2bb6e65b43f33971c1af1fcefc2516dc9d25c085a35a3d5787
e3030e30df7586cfcecbd8e6c78ac980c84a85dfd58c8420fb25d1eeedd89539,-1,21,1,0.10812252,1667259620,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,31,1,0.10812252,1667183496,Regular,e3030e30df7586cfcecbd8e6c78ac980c84a85dfd58c8420fb25d1eeedd89539
c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326,-1,11,1,0.19167541,1667173358,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,45,1,0.19167541,1667097505,Regular,c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326
ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48,-1,25,1,0.10997183,1667000427,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,87,1,0.10997183,1666924469,Regular,ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48
970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d,-1,24,1,0.11310179,1666914073,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,41,1,0.11310179,1666838753,Regular,970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d
9bf3f4d654266209188511c4745f8ad2f56f5613020d9e4812296b924aa64b77,-1,22,1,0.11106899,1666827949,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,38,1,0.11106899,1666751368,Regular,9bf3f4d654266209188511c4745f8ad2f56f5613020d9e4812296b924aa64b77
662fb76c5c797bff2defe81a0c0777fd351a57bd6919fc6514f0dc3ecb91fac4,-1,25,1,0.10388632,1666741649,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,59,1,0.10388632,1666665024,Regular,662fb76c5c797bff2defe81a0c0777fd351a57bd6919fc6514f0dc3ecb91fac4
f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed,-1,22,1,0.1074306,1666654826,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,30,1,0.1074306,1666578568,Regular,f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed
cc87b4e96cb773cb4c4cc0d800d906a61c552ed41732d9f8d1926d4e44311137,-1,24,1,0.1138377,1666568483,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,11,1,0.1138377,1666492183,Regular,cc87b4e96cb773cb4c4cc0d800d906a61c552ed41732d9f8d1926d4e44311137
e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531,-1,18,1,0.12399879,1666482547,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,86,1,0.12399879,1666405770,Regular,e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531
abcbbadc2d8ff21b752039e93f8542bb51681e622a9ff3dbd6cec8dcf332904e,-1,16,1,0.12474623,1666395626,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,96,1,0.12474623,1666319368,Regular,abcbbadc2d8ff21b752039e93f8542bb51681e622a9ff3dbd6cec8dcf332904e
