tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,118,1,0.5031809,1496028909,Regular,92585fe6c5d35c1b33847fdc1686e88a5ee451911886b41bd8c5942e3edb46e0
92585fe6c5d35c1b33847fdc1686e88a5ee451911886b41bd8c5942e3edb46e0,1,26,1,0.5031809,1495982001,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,395,1,0.49562386,1495981032,Regular,e8951c0732ff1506e51794fdc32e7e22da915ebbed27110855afd7c09783e304
e8951c0732ff1506e51794fdc32e7e22da915ebbed27110855afd7c09783e304,1,0,1,0.49562386,1495924936,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794,-1,61,1,0.50204535,1495876738,Regular,c14d0af9062da9ac4997815a4d7f6afed7559041a2b61bf6642c69867c657ecd
c14d0af9062da9ac4997815a4d7f6afed7559041a2b61bf6642c69867c657ecd,1,17,1,0.50204535,1495863763,Regular,0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794
4088356ae37670bee8c18c7c3c55939e97c317e38b313c8a4b4451e9a13c4021,-1,12,1,0.50099005,1495822908,Regular,098e27a12662c55fa2f711894e95e2c8dd6a8a8f623baf17f1c32e495a2c5e90
0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2,1,13,1,0.51950783,1495813454,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
be99969610115db05e6bad3bb1af41122a9203c1d7f5d3da6b1545df0f82a593,-1,23,1,0.49959188,1495813087,Regular,d95c1c69284e9653a8ff9ddb046ff5679b1c2604bdc4f5df0ebbc4fa14978f6d
d95c1c69284e9653a8ff9ddb046ff5679b1c2604bdc4f5df0ebbc4fa14978f6d,1,15,1,0.49959188,1495741502,Regular,be99969610115db05e6bad3bb1af41122a9203c1d7f5d3da6b1545df0f82a593
098e27a12662c55fa2f711894e95e2c8dd6a8a8f623baf17f1c32e495a2c5e90,1,7,1,0.50099005,1495676276,Regular,4088356ae37670bee8c18c7c3c55939e97c317e38b313c8a4b4451e9a13c4021
67c44f2da758575d617579cb33bafe5d0e424df04d962ab65b810fa371ced9cb,-1,6,1,0.50193151,1495658934,Regular,a123d628b5c14fb2861780f78ff5d1e7b6dd8b4b4161339866be52b33a1da369
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,5,1,0.49877938,1495641447,Regular,958dc15696d30eac5c44a11f0342cfb300eecd1cfeb098a441cc4a3451ff37c9
1a32937ed4c2dceb1bad864471421d4f476ceae5b6706a87eb72c733e2f580d2,-1,12,1,0.49508774,1495634692,Regular,951d1b53d8a76d76a7650c8a1741c20d20212cfb7591ac3aa84421bebb14be5c
951d1b53d8a76d76a7650c8a1741c20d20212cfb7591ac3aa84421bebb14be5c,1,1,1,0.49508774,1495625603,Regular,1a32937ed4c2dceb1bad864471421d4f476ceae5b6706a87eb72c733e2f580d2
b0d1a05d6a9f2dc8b3b9e8aed7ec5a3423c4f05d1930eacf432cc766f82b37a1,-1,13,1,0.49755172,1495595818,Regular,bc88d38f7be4a9e58e6be1a7c168a31feb56f7ffc80c3e2e2596133dd0404a0e
f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b,-1,0,1,0.49703473,1495595266,Regular,e8d8f6ea824ad3c56efd69e67a4cdf8f30af65ca676c07dc02efd1a63dc4684b
e8d8f6ea824ad3c56efd69e67a4cdf8f30af65ca676c07dc02efd1a63dc4684b,1,11,1,0.49703473,1495564040,Regular,f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b
bc88d38f7be4a9e58e6be1a7c168a31feb56f7ffc80c3e2e2596133dd0404a0e,1,12,1,0.49755172,1495505537,Regular,b0d1a05d6a9f2dc8b3b9e8aed7ec5a3423c4f05d1930eacf432cc766f82b37a1
958dc15696d30eac5c44a11f0342cfb300eecd1cfeb098a441cc4a3451ff37c9,1,0,1,0.49877938,1495443267,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
a123d628b5c14fb2861780f78ff5d1e7b6dd8b4b4161339866be52b33a1da369,1,0,1,0.50193151,1495384995,Regular,67c44f2da758575d617579cb33bafe5d0e424df04d962ab65b810fa371ced9cb
7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e,-1,39,1,0.49996883,1495356723,Regular,4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb
4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb,1,18,1,0.49996883,1495305357,Regular,7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e
a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a,-1,38,1,0.49717842,1495248611,Regular,2354efd8dd9ea23c1eafaae093d1c3775f5a199a0746f06283d07e3c0b424d32
2354efd8dd9ea23c1eafaae093d1c3775f5a199a0746f06283d07e3c0b424d32,1,6,1,0.49717842,1495246973,Regular,a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a
4e060fbe0bc55ae2d2557d23375c72a8c91bf7c046af43f1126ad21d1d01ea40,-1,6,1,0.49614609,1495158655,Regular,0a92a35669afeae472df430913c1fab3e36d1892e39e51d2968724e565bdb2de
7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b,-1,56,1,0.49945948,1495158073,Regular,b484f4c936d12230c3879ed24d12d091839f846164957f29b85e0567e86f7d98
0a92a35669afeae472df430913c1fab3e36d1892e39e51d2968724e565bdb2de,1,1,1,0.49614609,1495157295,Regular,4e060fbe0bc55ae2d2557d23375c72a8c91bf7c046af43f1126ad21d1d01ea40
b484f4c936d12230c3879ed24d12d091839f846164957f29b85e0567e86f7d98,1,7,1,0.49945948,1495090012,Regular,7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b
6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13,-1,25,1,0.5000915,1495033377,Regular,46036e86468c3dfa59004de73728c6b95b25238ec657f44f87ece06139c73828
46036e86468c3dfa59004de73728c6b95b25238ec657f44f87ece06139c73828,1,6,1,0.5000915,1495032822,Regular,6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13
a987ecb14add126083a7ef3c6bf581457b45cea5c7beae31931245ce46fe3672,-1,22,1,0.499416,1494980340,Regular,94d73dbee9a48d17d30ac5176185be09909b7c76f70f1b8eaa0f254fdcd60fef
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,45,1,0.49839416,1494975128,Regular,efee3d03b9bc6253929887106acfdc3ef40c2b33c0a83ba8c422b9ccc49412df
94d73dbee9a48d17d30ac5176185be09909b7c76f70f1b8eaa0f254fdcd60fef,1,12,1,0.499416,1494974355,Regular,a987ecb14add126083a7ef3c6bf581457b45cea5c7beae31931245ce46fe3672
efee3d03b9bc6253929887106acfdc3ef40c2b33c0a83ba8c422b9ccc49412df,1,9,1,0.49839416,1494916162,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805,-1,39,1,0.49719881,1494881255,Regular,0af430c1984c4aa493961f5766920f42a37722eb378e8ab7d53f41d0dae1bbd8
0af430c1984c4aa493961f5766920f42a37722eb378e8ab7d53f41d0dae1bbd8,1,3,1,0.49719881,1494843211,Regular,36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805
09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc,-1,31,1,0.49906618,1494774827,Regular,b18f8e050d93679cf59f22bad52e07f5f25770d559c1376330ef82724201a5b5
b18f8e050d93679cf59f22bad52e07f5f25770d559c1376330ef82724201a5b5,1,6,1,0.49906618,1494772275,Regular,09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc
325aa796233a40a803e99d1885b0f93cf2c1cb1d61266fb605a7085d2d471288,-1,7,1,0.49643325,1494707528,Regular,f7305d67df2e675ab1c899426fd06a9f0622bddef0e4b2c658fece25c2b9db56
f7305d67df2e675ab1c899426fd06a9f0622bddef0e4b2c658fece25c2b9db56,1,7,1,0.49643325,1494705372,Regular,325aa796233a40a803e99d1885b0f93cf2c1cb1d61266fb605a7085d2d471288
f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9,-1,32,1,0.4965017,1494690930,Regular,3f1e0ef70cd1910cbe2e2b658509c118e9890ed8b61b981772ad6033a9d22f57
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,6,1,0.49555506,1494689960,Regular,ef25be872ba6d72a7de279f53e2179a29801ad434c800b7a8844270e418c8c43
ef25be872ba6d72a7de279f53e2179a29801ad434c800b7a8844270e418c8c43,1,9,1,0.49555506,1494628292,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
3f1e0ef70cd1910cbe2e2b658509c118e9890ed8b61b981772ad6033a9d22f57,1,25,1,0.4965017,1494572638,Regular,f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9
15c18db563bd294b72a7682d549e9578331f13afcb15dbc080caa82a7c342546,-1,13,1,0.49956879,1494538736,Regular,478fdf63033635cc334c945c2b63508e5ec4cce0eccc101c2ace50d714077773
478fdf63033635cc334c945c2b63508e5ec4cce0eccc101c2ace50d714077773,1,8,1,0.49956879,1494507012,Regular,15c18db563bd294b72a7682d549e9578331f13afcb15dbc080caa82a7c342546
8c8e148ed098c31e2c5f92003ca73ad9c66f5316596e5d65166ec5014fec62c4,-1,0,1,0.49878762,1494449318,Regular,0f85cf0a031a270fc067ab58afa2e82c1c9909e6a42248dbd3402dc88931c1a7
0f85cf0a031a270fc067ab58afa2e82c1c9909e6a42248dbd3402dc88931c1a7,1,0,1,0.49878762,1494441342,Regular,8c8e148ed098c31e2c5f92003ca73ad9c66f5316596e5d65166ec5014fec62c4
62f67c9ac20b4f090dfaf243561dc8bef10c31946a718c6b66703d7c19e1fd7d,-1,19,1,0.49893838,1494382542,Regular,24e32a7d916e0870f21e4a59cf2f588ee89220a3ab0675853655f9ba1bbb7461
24e32a7d916e0870f21e4a59cf2f588ee89220a3ab0675853655f9ba1bbb7461,1,14,1,0.49893838,1494378247,Regular,62f67c9ac20b4f090dfaf243561dc8bef10c31946a718c6b66703d7c19e1fd7d
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,49,1,0.49744425,1494331144,Regular,fc715eaf2546d94efd19826d1974cfef70b207e22312066d0d18151261c57d33
fc715eaf2546d94efd19826d1974cfef70b207e22312066d0d18151261c57d33,1,18,1,0.49744425,1494312115,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
f2e6167e674914ccad64d30badc02f2e933c27f1a1f911f7593214428d720558,-1,5,1,0.49756077,1494271273,Regular,85eb22b55e068a95346267d1d3b12072fbabbabaaf6e15198dd5224de09d733c
85eb22b55e068a95346267d1d3b12072fbabbabaaf6e15198dd5224de09d733c,1,3,1,0.49756077,1494238009,Regular,f2e6167e674914ccad64d30badc02f2e933c27f1a1f911f7593214428d720558
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,17,1,0.4995907,1494191215,Regular,d88c1b8e4985a3734f41ab3db50192d2d390e2a5f8605a0749edb9a9c8123764
170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9,-1,10,1,0.49692372,1494179724,Regular,69f062711e37a2262dfa2290beac8a58365b51074e3c942f37d441e5950169d0
d88c1b8e4985a3734f41ab3db50192d2d390e2a5f8605a0749edb9a9c8123764,1,0,1,0.4995907,1494179724,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
69f062711e37a2262dfa2290beac8a58365b51074e3c942f37d441e5950169d0,1,2,1,0.49692372,1494115793,Regular,170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9
aa834d471ed8948fa02d2c8670ab5d5e243e3a6e111061c29ad698f8b50a12ef,-1,10,1,0.50035585,1494068466,Regular,0750d69049c928550a4da07f1d646ad6206507261ff404820db742d0823b517f
0750d69049c928550a4da07f1d646ad6206507261ff404820db742d0823b517f,1,23,1,0.50035585,1494066513,Regular,aa834d471ed8948fa02d2c8670ab5d5e243e3a6e111061c29ad698f8b50a12ef
266d0e1fd87a9111860bf20d7397e8201e6e7be28417d00b73db6ae522063f1b,-1,17,1,0.49884347,1494052732,Regular,5bf32df347573db9c925bf874bec509a66e1157d20d391091c09fd264308ce13
5bf32df347573db9c925bf874bec509a66e1157d20d391091c09fd264308ce13,1,11,1,0.49884347,1493996814,Regular,266d0e1fd87a9111860bf20d7397e8201e6e7be28417d00b73db6ae522063f1b
2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0,-1,24,1,0.49905907,1493967568,Regular,2b82d1d8d91f21fe727748b2a4a02076cc05b321273b3124f5e52cf918304650
7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5,-1,36,1,0.49509535,1493944485,Regular,f837b3ba8607963f4f2aeae6a6e49e45c1e7db409d3d2189d8451d3afca66fac
f837b3ba8607963f4f2aeae6a6e49e45c1e7db409d3d2189d8451d3afca66fac,1,9,1,0.49509535,1493937479,Regular,7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5
2b82d1d8d91f21fe727748b2a4a02076cc05b321273b3124f5e52cf918304650,1,28,1,0.49905907,1493879194,Regular,2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0
7a73559d4c9ee97db5b697ac1e403ed218e240a318f6dbc110e40774cfc41ba8,-1,36,1,0.50058904,1493803950,Regular,987c17868fc92d64910bc25cfca72999a8df4c70cbeb7b6a20c5f1d71755fb84
987c17868fc92d64910bc25cfca72999a8df4c70cbeb7b6a20c5f1d71755fb84,1,10,1,0.50058904,1493802721,Regular,7a73559d4c9ee97db5b697ac1e403ed218e240a318f6dbc110e40774cfc41ba8
dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0,-1,25,1,0.49573515,1493735527,Regular,5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84
5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84,1,10,1,0.49573515,1493716941,Regular,dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0
527b40f5ae11a4f0124b1f988223953f840f18dd7250fa478f56b10e2c67f5a3,-1,16,1,0.50670085,1493653644,Regular,43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,76,1,0.50172375,1493634636,Regular,39dbd64a1860e7ca124d03e0919da0693632f6e1871dcec2221e7b71d6c25914
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,39,1,0.49719864,1493634636,Regular,31fd89e76d45ac34d22eeefd26df46e19a81040e21409997d228850a2b9f543f
31fd89e76d45ac34d22eeefd26df46e19a81040e21409997d228850a2b9f543f,1,4,1,0.49719864,1493632241,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
b46c606abca781cecde82891c6779ae702e4ea025a17db98924bfd8451459174,-1,13,1,0.49925982,1493608114,Regular,79ab22da271372457df13acaeb3dea0e488f8e8e9ed240ae6fa10b66a2bc2b0a
a3a69dd373089e885104984538f228a7c2abdb573ad36f9fd311026b684908fa,-1,31,1,0.49899383,1493607755,Regular,d4d0abd6196857804e6af02ffea9ec331d38e5b330f402939e5365a3c29fbac4
d7c6f6b0ee628ed1eef175a345f236b3a6bf98cf85b0b032d52a0d83a8766164,-1,21,1,0.49546542,1493563405,Regular,e2c540ffcd514b89a5e61973cdf952eb9e4dcb0429c2833951c71aac8886a623
e2c540ffcd514b89a5e61973cdf952eb9e4dcb0429c2833951c71aac8886a623,1,13,1,0.49546542,1493542776,Regular,d7c6f6b0ee628ed1eef175a345f236b3a6bf98cf85b0b032d52a0d83a8766164
467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14,-1,43,1,0.50566174,1493500181,Regular,3b4b71a133c450a7e4248e34197b93dbded28f65ab15ecccecc198a112b49dd0
d4d0abd6196857804e6af02ffea9ec331d38e5b330f402939e5365a3c29fbac4,1,8,1,0.49899383,1493487706,Regular,a3a69dd373089e885104984538f228a7c2abdb573ad36f9fd311026b684908fa
79ab22da271372457df13acaeb3dea0e488f8e8e9ed240ae6fa10b66a2bc2b0a,1,0,1,0.49925982,1493424608,Regular,b46c606abca781cecde82891c6779ae702e4ea025a17db98924bfd8451459174
bc5b4b5f84914ae15890ceffc8ed67ebbdef03827f075349e38f12a5d1202abb,-1,18,1,0.4965529,1493415482,Regular,e2a351bd6c852d0119a26075c9b7483faa00143abb5bbe5e949764087cb88205
e2a351bd6c852d0119a26075c9b7483faa00143abb5bbe5e949764087cb88205,1,12,1,0.4965529,1493371862,Regular,bc5b4b5f84914ae15890ceffc8ed67ebbdef03827f075349e38f12a5d1202abb
7125a9935b2959885bc59ce06f83b2172d218617599a1a791bb3c771b86c54ff,-1,11,1,0.4983839,1493351034,Regular,e6b32e566741c02934a3d3617205c1614da4aca3ca8a0debf938ed5342b37854
3b4b71a133c450a7e4248e34197b93dbded28f65ab15ecccecc198a112b49dd0,1,24,1,0.50566174,1493312190,Regular,467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14
5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d,-1,34,1,0.49574277,1493309906,Regular,494199040391da40874c275d137775af33ee5128c9786748a9530f5f74c1b2fa
ba641621fba2d1fa8238fc6ee3a702601429fec897a53a0923eacde8c9055ada,-1,17,1,0.49515056,1493303364,Regular,88b95cf4f96a2ecee8bdf5a35d688668b52c00069799411632b77dbc47547030
494199040391da40874c275d137775af33ee5128c9786748a9530f5f74c1b2fa,1,4,1,0.49574277,1493245925,Regular,5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d
39dbd64a1860e7ca124d03e0919da0693632f6e1871dcec2221e7b71d6c25914,1,10,1,0.50172375,1493173422,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
88b95cf4f96a2ecee8bdf5a35d688668b52c00069799411632b77dbc47547030,1,13,1,0.49515056,1493132684,Regular,ba641621fba2d1fa8238fc6ee3a702601429fec897a53a0923eacde8c9055ada
e6b32e566741c02934a3d3617205c1614da4aca3ca8a0debf938ed5342b37854,1,0,1,0.4983839,1493100063,Regular,7125a9935b2959885bc59ce06f83b2172d218617599a1a791bb3c771b86c54ff
43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb,1,9,1,0.50670085,1493078135,Regular,527b40f5ae11a4f0124b1f988223953f840f18dd7250fa478f56b10e2c67f5a3
b452627543f3b0040151140afb37a9f2e4f42fb0e31c28334bd82cdb0f985a92,-1,4,1,0.50328525,1493061061,Regular,97ca37dc75a2ac1421c32f6de847f1f06a853c751a86b97643df5350b5a0e94f
97ca37dc75a2ac1421c32f6de847f1f06a853c751a86b97643df5350b5a0e94f,1,8,1,0.50328525,1493055674,Regular,b452627543f3b0040151140afb37a9f2e4f42fb0e31c28334bd82cdb0f985a92
6689008f86eddf9f2486a7c97ab5365f88b5251966a09baf57e2f09555e61799,-1,8,1,0.50704,1493033532,Regular,d5fe8befc53c5b5d35bb603c0e8cf0823643fc7757bb209960a9545b4188927d
d5fe8befc53c5b5d35bb603c0e8cf0823643fc7757bb209960a9545b4188927d,1,2,1,0.50704,1493031329,Regular,6689008f86eddf9f2486a7c97ab5365f88b5251966a09baf57e2f09555e61799
8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05,-1,5,1,0.49744263,1492939281,Regular,40cab5abd1293dade2a2acb52beb0eedccc509d5ce25faf7877ada8558f806c5
40cab5abd1293dade2a2acb52beb0eedccc509d5ce25faf7877ada8558f806c5,1,0,1,0.49744263,1492920466,Regular,8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05
272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964,-1,19,1,0.49632654,1492857469,Regular,d0f22d03efafbbe15f2a2d79e60853cdd631d34a63cc9951bae30b2217dec227
