tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,430,1,0.10102113,1602654414,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,429,1,0.21263616,1602654414,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,428,1,0.10561194,1602654414,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,427,1,0.4927796,1602654414,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,426,1,0.07927486,1602654414,Regular,5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,425,1,0.13353953,1602654414,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,424,1,0.08036839,1602654414,Regular,5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,423,1,0.2309663,1602654414,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,422,1,0.06654546,1602654414,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,421,1,0.10859059,1602654414,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,420,1,0.18858002,1602654414,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,419,1,0.09786078,1602654414,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,418,1,0.19742894,1602654414,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,417,1,0.05806367,1602654414,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,416,1,0.31742122,1602654414,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,415,1,0.31098544,1602654414,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,414,1,0.19135502,1602654414,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,413,1,0.38921357,1602654414,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,412,1,0.15253116,1602654414,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,411,1,0.05569924,1602654414,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,410,1,0.10378254,1602654414,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,409,1,0.1421394,1602654414,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,408,1,0.27640399,1602654414,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,407,1,0.07070784,1602654414,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,406,1,0.07243416,1602654414,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,405,1,0.11059562,1602654414,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,404,1,0.05960159,1602654414,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,403,1,0.05578516,1602654414,Regular,beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,402,1,0.14127415,1602654414,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,401,1,1.66888218,1602654414,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,400,1,0.14660978,1602654414,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,399,1,0.15281135,1602654414,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,398,1,0.38122063,1602654414,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,397,1,0.05214477,1602654414,Regular,c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,396,1,0.05268051,1602654414,Regular,6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,395,1,0.17060118,1602654414,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,394,1,0.4675888,1602654414,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,393,1,0.1248229,1602654414,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,392,1,0.05337218,1602654414,Regular,dab999bf580be0fc3210a0605244203127b54a674c5f45e89b963617eabc0c3c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,391,1,0.09709039,1602654414,Regular,b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,390,1,0.38869835,1602654414,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,389,1,0.16162422,1602654414,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,388,1,0.31645757,1602654414,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,387,1,0.06899048,1602654414,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,386,1,1.96352288,1602654414,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,385,1,0.05564039,1602654414,Regular,24dc20060e4663d6d89cdab1070cfbddf82f15f8576fa62d77989eb18ead1dd3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,384,1,0.06179259,1602654414,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,383,1,0.31667698,1602654414,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,382,1,0.1345951,1602654414,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,381,1,0.11980416,1602654414,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,380,1,0.07905794,1602654414,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,379,1,0.17024076,1602654414,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,378,1,0.29517246,1602654414,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,377,1,0.07872346,1602654414,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,376,1,0.17167515,1602654414,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,375,1,0.48491698,1602654414,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,374,1,0.38436193,1602654414,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,373,1,0.31956718,1602654414,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,372,1,0.19746037,1602654414,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,371,1,0.10516326,1602654414,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,370,1,0.39853059,1602654414,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,369,1,0.05638711,1602654414,Regular,ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,368,1,0.06684966,1602654414,Regular,63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,367,1,0.13967881,1602654414,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,366,1,0.1369156,1602654414,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,365,1,0.18831536,1602654414,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,364,1,0.5842649,1602654414,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,363,1,0.05487579,1602654414,Regular,9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,362,1,0.17709825,1602654414,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,361,1,0.32747018,1602654414,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,360,1,0.1925043,1602654414,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,359,1,0.40006079,1602654414,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,358,1,0.62943669,1602654414,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,357,1,0.14197343,1602654414,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,356,1,0.16526991,1602654414,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,355,1,0.36258881,1602654414,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
