tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278,-1,23,1,0.50569025,1513122273,Regular,b36b9563a5f19c7c5f771c33479101ac6682944df103f45e2e94ec3c8a608a0d
b36b9563a5f19c7c5f771c33479101ac6682944df103f45e2e94ec3c8a608a0d,1,5,1,0.50569025,1513117616,Regular,00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,148,1,0.50543189,1512675703,Regular,30743b0a092a1d66d29429a9ac26034518d3ec05771ff955a628887e88617c65
30743b0a092a1d66d29429a9ac26034518d3ec05771ff955a628887e88617c65,1,1,1,0.50543189,1512670801,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,62,1,0.50520361,1512161687,Regular,80fbf2824100845f56c4549e20a615b8d734993765f1c3602e02b90d5971f227
80fbf2824100845f56c4549e20a615b8d734993765f1c3602e02b90d5971f227,1,5,1,0.50520361,1512149584,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,23,1,0.50677197,1511600306,Regular,3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07
3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07,1,4,1,0.50677197,1511582386,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6,-1,26,1,0.50558857,1511086557,Regular,e3498bbcc32c6b74b056ba1be2e6f9126bf12e8216347ca80583356d177e3aac
e3498bbcc32c6b74b056ba1be2e6f9126bf12e8216347ca80583356d177e3aac,1,10,1,0.50558857,1511081551,Regular,4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,42,1,0.50505371,1510624315,Regular,5f496505182c192d8ef26bbba61d797853b159fc079bc80b3dae2f3708aa2f1b
5f496505182c192d8ef26bbba61d797853b159fc079bc80b3dae2f3708aa2f1b,1,22,1,0.50505371,1510602725,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
d9e61d762c82d78ac580ed419a1cfbf8cfb71ae7ee4e57ad474df189399c8fba,-1,23,1,0.50509546,1510170712,Regular,ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b
ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b,1,26,1,0.50509546,1510167391,Regular,d9e61d762c82d78ac580ed419a1cfbf8cfb71ae7ee4e57ad474df189399c8fba
74862e0babb96c30dc830464b320695e46e3634c7ca90225d6fa6022057d21c1,-1,17,1,0.50563529,1509836315,Regular,923d2815822e4588d3c4c6b0bfc897369dc92b2d8c8d7b81cc5fac240278ddb6
923d2815822e4588d3c4c6b0bfc897369dc92b2d8c8d7b81cc5fac240278ddb6,1,11,1,0.50563529,1509761783,Regular,74862e0babb96c30dc830464b320695e46e3634c7ca90225d6fa6022057d21c1
12b0c3bbfc5b4606b3c556df57d1d98f80dfe9a5509eb5afff62638bacec7008,-1,24,1,1.01893039,1509562108,Regular,9956d36bbb3f564e85d9e2090032ffe5a3ca67fc7aaf04ee0a85975918a04ba6
1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457,-1,16,1,1.01874611,1509561389,Regular,60d651d87a891544c679001ee6ab4419ff22f57be83beee29855f5a677b7de91
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,31,1,0.50561997,1509382344,Regular,b03d5b88a304a67ed4fc00cda139fb573a9f3f6e140cdb47e90b68bf7f83ef9a
b03d5b88a304a67ed4fc00cda139fb573a9f3f6e140cdb47e90b68bf7f83ef9a,1,10,1,0.50561997,1509355928,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b,-1,63,1,0.50509662,1508956585,Regular,cf885efbc41c806506951dcca0eeaca5db5ce643f35b09d6cd11ed1566d30dfc
cf885efbc41c806506951dcca0eeaca5db5ce643f35b09d6cd11ed1566d30dfc,1,2,1,0.50509662,1508907365,Regular,4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b
5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c,-1,28,1,0.50507728,1508445372,Regular,706e0c26e66e576942fe90fd5cf9d91bb3d68ef18eaff801f1e5e56079cf7672
706e0c26e66e576942fe90fd5cf9d91bb3d68ef18eaff801f1e5e56079cf7672,1,19,1,0.50507728,1508429348,Regular,5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,54,1,0.5059889,1508002008,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,8,1,0.5059889,1507990118,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,22,1,0.50511699,1507586977,Regular,2460e33f551d5ef3ef6529a8f8a3995afc3add5ca688b7d6630f7e5d381f161e
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,42,1,0.50566259,1507586977,Regular,708c896630fabe627fe4de4a528a96320c1ce3b009ca7bc617a02f5657d8e9d7
2460e33f551d5ef3ef6529a8f8a3995afc3add5ca688b7d6630f7e5d381f161e,1,17,1,0.50511699,1507558553,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
708c896630fabe627fe4de4a528a96320c1ce3b009ca7bc617a02f5657d8e9d7,1,8,1,0.50566259,1507136606,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
b7ce03d82c7706dc3cb350c611661a96ffc0255842ad9f8203d1219269cdd151,-1,13,1,1.01520941,1506835128,Regular,18bcd71299d52c0e691d8e188f8bd0267e932de162273482f7a4130bb6d0de4a
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,74,1,0.50522821,1506833172,Regular,ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc
ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc,1,37,1,0.50522821,1506721679,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,13,1,0.50577836,1506355380,Regular,343a77c6fd8f51ad77fc51f1711e7479c5051217286f0d993dacefa4261c89c3
343a77c6fd8f51ad77fc51f1711e7479c5051217286f0d993dacefa4261c89c3,1,10,1,0.50577836,1506354244,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb,-1,21,1,0.50503815,1505989448,Regular,182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17
182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17,1,16,1,0.50503815,1505982714,Regular,361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,107,1,0.50863367,1505658491,Regular,6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15
6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15,1,11,1,0.50863367,1505601897,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,40,1,0.50669361,1505255110,Regular,055081ddda629b7b3e26e45b419a689490b2ff6b2cbd73a728f85bb0d3f4151d
055081ddda629b7b3e26e45b419a689490b2ff6b2cbd73a728f85bb0d3f4151d,1,28,1,0.50669361,1505249869,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
9dd6c34b7a063f1dec4ee408e4b9b9df55d365e38532a4d7b4b6d1c4c0dcfee2,-1,23,1,0.50689535,1504897641,Regular,a63b117aa37465709f59fdaf034a4be3b791884d11813fb3ce61dbead303bbc2
a63b117aa37465709f59fdaf034a4be3b791884d11813fb3ce61dbead303bbc2,1,24,1,0.50689535,1504896369,Regular,9dd6c34b7a063f1dec4ee408e4b9b9df55d365e38532a4d7b4b6d1c4c0dcfee2
4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326,-1,13,1,0.50552472,1504546336,Regular,5d48f9955849dd3d8d2b0a8c6ff18d60e4a8a6285093722b2ac02c74d8fa1637
5d48f9955849dd3d8d2b0a8c6ff18d60e4a8a6285093722b2ac02c74d8fa1637,1,9,1,0.50552472,1504537290,Regular,4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326
aa55394e7bfdd84c109ebdd72cfd26fe626b7da52b605ec772bbb7401c9c4fa3,-1,23,1,0.50518674,1504202984,Regular,713623bf585b2cce86d19e6056f906504169aa2bc3d9b0786cdb261bff22e61a
713623bf585b2cce86d19e6056f906504169aa2bc3d9b0786cdb261bff22e61a,1,18,1,0.50518674,1504199586,Regular,aa55394e7bfdd84c109ebdd72cfd26fe626b7da52b605ec772bbb7401c9c4fa3
68874c6852470c0d9226aafc554c2933bdbd1be8cd2954376b516ed33eca68f9,-1,11,1,0.50620156,1503936372,Regular,8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924
8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924,1,34,1,0.50620156,1503881300,Regular,68874c6852470c0d9226aafc554c2933bdbd1be8cd2954376b516ed33eca68f9
4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16,-1,36,1,0.50771606,1503609306,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,25,1,0.50771606,1503600669,Regular,4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16
5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe,-1,32,1,0.50564085,1503340279,Regular,0222d9871c2496eb7786641af102bb44737f1de60cbd274e44e3733d01da5529
0222d9871c2496eb7786641af102bb44737f1de60cbd274e44e3733d01da5529,1,29,1,0.50564085,1503337287,Regular,5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,50,1,0.5057915,1503044969,Regular,8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf
8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf,1,11,1,0.5057915,1503041327,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
729365401bb47b6b26ecbe20864bb655e1b54d9990e97088db9e6e173e4466c7,-1,13,1,0.50635662,1502717643,Regular,094f75e44c150aa26d36279d0299149ea29764cb9c6abaf921963e9c887e2eaf
094f75e44c150aa26d36279d0299149ea29764cb9c6abaf921963e9c887e2eaf,1,6,1,0.50635662,1502697056,Regular,729365401bb47b6b26ecbe20864bb655e1b54d9990e97088db9e6e173e4466c7
dba639dfad0feac9e4183d34fe669fb25d71ec2c254f19a36c92bde3c6259192,1,1,1,0.5051283,1502372149,Regular,68e67a1baa46b3fb2dde9c3a1f09cf86b08f327074e51d0ee2aa88a9d10f08ef
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,171,1,1.0159278,1502300822,Regular,a9c73ed1e6b2d694cd0e18e543dae123432db5554d4b5611740578816bd78818
9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d,-1,19,1,0.50548303,1502101774,Regular,5dc3e91de62f8291d4d6bacb314227233a0fbdeb9a7a7a62ebcc73a70a95cfb2
5dc3e91de62f8291d4d6bacb314227233a0fbdeb9a7a7a62ebcc73a70a95cfb2,1,3,1,0.50548303,1502086609,Regular,9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,92,1,0.50594594,1501695142,Regular,42a88dd577cc81f5cd0e20777a436da4d915e1df235cc6bb3d2501c1488f20fa
42a88dd577cc81f5cd0e20777a436da4d915e1df235cc6bb3d2501c1488f20fa,1,4,1,0.50594594,1501693718,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35,-1,4,1,0.50552884,1501530635,Regular,b9861bc2aebda3dbff99e347614817cc5c7530595d31508978ef494fa43e392e
bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35,-1,8,1,0.50557894,1501530635,Regular,c555e8afe65ed551fe748e26a158b94961f533be1e37c2382e86abbc3200b2b3
3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837,-1,11,1,0.50532641,1501530306,Regular,18bf955193de6b332ced185d69ce28f72c0dc91cd64ebcb7693c3d17e9df4adc
3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837,-1,95,1,0.50630319,1501530306,Regular,f221b0b647e8f45fb1c47766bcc7562f0b2f3295c01015d0f8cf33ecb5477fa1
55b2222a0f133e2d692d97dd87f6de99cab07a537cb30e7a6350bc35f53e8971,-1,11,1,0.50516003,1501528418,Regular,9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67
754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82,-1,72,1,0.50505712,1501528418,Regular,0f3ed1151d3cff7b3522ff0d041884496aee3c74919274025c9851f04a8e59d9
18bf955193de6b332ced185d69ce28f72c0dc91cd64ebcb7693c3d17e9df4adc,1,17,1,0.50532641,1501454391,Regular,3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837
f221b0b647e8f45fb1c47766bcc7562f0b2f3295c01015d0f8cf33ecb5477fa1,1,6,1,0.50630319,1501224598,Regular,3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837
9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67,1,13,1,0.50516003,1501005016,Regular,55b2222a0f133e2d692d97dd87f6de99cab07a537cb30e7a6350bc35f53e8971
0f3ed1151d3cff7b3522ff0d041884496aee3c74919274025c9851f04a8e59d9,1,10,1,0.50505712,1500783123,Regular,754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82
b9861bc2aebda3dbff99e347614817cc5c7530595d31508978ef494fa43e392e,1,0,1,0.50552884,1500527523,Regular,bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35
c555e8afe65ed551fe748e26a158b94961f533be1e37c2382e86abbc3200b2b3,1,10,1,0.50557894,1500295875,Regular,bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35
987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e,-1,47,1,0.508954,1500104829,Regular,4a6deda25f54d22562c361dec8571d3ea56b44f630915fdd3d4448e6043ce034
4a6deda25f54d22562c361dec8571d3ea56b44f630915fdd3d4448e6043ce034,1,30,1,0.508954,1500087770,Regular,987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e
6e84ddf88c0096d81b6f7eed02e75a9f86acf066cea4bf1e1ab20c326f420784,-1,16,1,0.5070065,1499902342,Regular,6ce86b273b7d9fa0453e37058f4f7d6b32933da43ed594172c340383841657a9
6ce86b273b7d9fa0453e37058f4f7d6b32933da43ed594172c340383841657a9,1,0,1,0.5070065,1499863143,Regular,6e84ddf88c0096d81b6f7eed02e75a9f86acf066cea4bf1e1ab20c326f420784
46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c,-1,9,1,0.50519166,1499658413,Regular,48af052115ed63e4ffd6d750a0cc0e754d2104884bb3aaea9569aae0ae4ab2cf
48af052115ed63e4ffd6d750a0cc0e754d2104884bb3aaea9569aae0ae4ab2cf,1,23,1,0.50519166,1499650061,Regular,46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c
c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c,-1,24,1,0.50907919,1499432806,Regular,9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30
9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30,1,31,1,0.50907919,1499425022,Regular,c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c
5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297,-1,13,1,0.50519158,1499236978,Regular,bd2ac64bb424c0a79dfbb1354d1f1ea9b90f16763b0bfff0f2016fa9a306ab3b
bd2ac64bb424c0a79dfbb1354d1f1ea9b90f16763b0bfff0f2016fa9a306ab3b,1,0,1,0.50519158,1499233299,Regular,5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,62,1,0.50674483,1499073907,Regular,7d0e03837f9a70ec698be4eb6ccd175ad4f79b1db9f9b4052ade558f563e81b5
7d0e03837f9a70ec698be4eb6ccd175ad4f79b1db9f9b4052ade558f563e81b5,1,12,1,0.50674483,1499061956,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
3f414edb4ad3728751adcbf022b721cae54c14acaef15d87a7f2089bdccc95e7,-1,6,1,0.50735435,1498885363,Regular,ee5642acad3154a947c1ac359a166278a23a122b29b34b88248e4c477a3494a3
ee5642acad3154a947c1ac359a166278a23a122b29b34b88248e4c477a3494a3,1,0,1,0.50735435,1498884342,Regular,3f414edb4ad3728751adcbf022b721cae54c14acaef15d87a7f2089bdccc95e7
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,156,1,0.51280958,1498727947,Regular,10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f
10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f,1,62,1,0.51280958,1498724730,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a,-1,22,1,0.50937402,1498556772,Regular,d4ff500946d86e963d28250120cb8ff48784e238f20d6dc2d5355051994148a7
d4ff500946d86e963d28250120cb8ff48784e238f20d6dc2d5355051994148a7,1,7,1,0.50937402,1498555686,Regular,c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a
a7303eb05084a70261ede807b4db68a4ba56d9d2b2a9ea58ff468d3d4071b013,-1,31,1,0.50782319,1498411024,Regular,731e28a3f479460a95de2476c967101e59f4dc7f52846f878afefc2e619bac39
731e28a3f479460a95de2476c967101e59f4dc7f52846f878afefc2e619bac39,1,9,1,0.50782319,1498409613,Regular,a7303eb05084a70261ede807b4db68a4ba56d9d2b2a9ea58ff468d3d4071b013
27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7,-1,37,1,0.50606919,1498286535,Regular,1b4c6bb93e38a7d009454abbaef535fc1b06277903eae5b39fdce6b52fe4749d
1b4c6bb93e38a7d009454abbaef535fc1b06277903eae5b39fdce6b52fe4749d,1,19,1,0.50606919,1498262995,Regular,27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7
ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139,-1,15,1,0.50568479,1498171065,Regular,bb1ef00fcb2cd89334ba799ad3f43f08e6cc9bdd95a6252444e62a4d09f8459b
bb1ef00fcb2cd89334ba799ad3f43f08e6cc9bdd95a6252444e62a4d09f8459b,1,2,1,0.50568479,1498165018,Regular,ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139
ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01,-1,60,1,0.50617232,1498031186,Regular,4e9fcfb1d40bebb6501ae9b0df5f196f92ddbde9d22de32c81d9793224df70f2
4e9fcfb1d40bebb6501ae9b0df5f196f92ddbde9d22de32c81d9793224df70f2,1,8,1,0.50617232,1498025982,Regular,ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01
cce23053cef71d4824d19eb04021713d0587867455240960e85ea89b18317c5f,-1,24,1,0.50651488,1497900964,Regular,82b86fadbe55fae6175d5c2463d188e4eb052c9c1fe34c6b96c0e95d1fb6d47f
82b86fadbe55fae6175d5c2463d188e4eb052c9c1fe34c6b96c0e95d1fb6d47f,1,8,1,0.50651488,1497899151,Regular,cce23053cef71d4824d19eb04021713d0587867455240960e85ea89b18317c5f
be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2,-1,6,1,0.50714203,1497792573,Regular,6e31054fcf1cb65f464b799218366ff34a3b3ea9196325ef40f2df617bf777a0
6e31054fcf1cb65f464b799218366ff34a3b3ea9196325ef40f2df617bf777a0,1,14,1,0.50714203,1497745847,Regular,be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2
122ce8d7b1608214118ec3705aff1efc3101f4f6434e4bcc1b8f398a8a6009f9,-1,10,1,0.50745111,1497607739,Regular,1dafd0e341c0fde4e80ac19c52fed6a8e58294aae4622f98969714239a6032bf
1dafd0e341c0fde4e80ac19c52fed6a8e58294aae4622f98969714239a6032bf,1,10,1,0.50745111,1497607086,Regular,122ce8d7b1608214118ec3705aff1efc3101f4f6434e4bcc1b8f398a8a6009f9
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,328,1,0.50618262,1497479563,Regular,48531b8111ce1cd12e1fa900894e77b1381cd34e3aedf42fcd5219e5df516c5e
48531b8111ce1cd12e1fa900894e77b1381cd34e3aedf42fcd5219e5df516c5e,1,22,1,0.50618262,1497466446,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
8d303684ad106f8b129dc4a86cceef553257da3f16150aa146e785b50dc48ecb,-1,23,1,0.5051329,1497309475,Regular,7483a7734f7aac48117d020fde7df6456f95ce34da10fcdb04973b5c5b9ae466
7483a7734f7aac48117d020fde7df6456f95ce34da10fcdb04973b5c5b9ae466,1,13,1,0.5051329,1497308404,Regular,8d303684ad106f8b129dc4a86cceef553257da3f16150aa146e785b50dc48ecb
