tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986,-1,9,1,0.20073194,1546915630,Regular,5f60cf7291cff7f0bccbb96082b454bde0d74aa62a5cb98adb8f55b63d8dfac9
5f60cf7291cff7f0bccbb96082b454bde0d74aa62a5cb98adb8f55b63d8dfac9,1,3,1,0.20073194,1546898670,Regular,9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986
77ef899093bb0bbae0eaa5502df0c2b71e49b9a3e023215b8a5c0dff1da0f833,-1,0,1,0.20369164,1546723669,Regular,a0d0e2ca942d769d35bee2c7b8b3ccc1133af5c3354b80b225023ac1d8f1c1bb
a0d0e2ca942d769d35bee2c7b8b3ccc1133af5c3354b80b225023ac1d8f1c1bb,1,8,1,0.20369164,1546718877,Regular,77ef899093bb0bbae0eaa5502df0c2b71e49b9a3e023215b8a5c0dff1da0f833
88d39977869dd206e4649aeea56e4d77fda03f9fbddb200b861f90a2c2de0594,-1,6,1,0.20133086,1546562358,Regular,3f6019b607bfe84b255cca1ebabcfdd3e5e03b367c13c48f857e7bf5d99a3a40
3f6019b607bfe84b255cca1ebabcfdd3e5e03b367c13c48f857e7bf5d99a3a40,1,7,1,0.20133086,1546557403,Regular,88d39977869dd206e4649aeea56e4d77fda03f9fbddb200b861f90a2c2de0594
c7bae19271422a2169fe4111e021723af5498dc366d996a8f22611d7a2971e65,-1,0,1,0.20213141,1546388125,Regular,c1ae548e2aefbc00eef93ed871e2d50bdb4a4a8bcc85135b69ed40e904cf0cf8
c1ae548e2aefbc00eef93ed871e2d50bdb4a4a8bcc85135b69ed40e904cf0cf8,1,7,1,0.20213141,1546386793,Regular,c7bae19271422a2169fe4111e021723af5498dc366d996a8f22611d7a2971e65
6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f,-1,11,1,0.20449178,1546235016,Regular,38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a
38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a,1,0,1,0.20449178,1546206408,Regular,6b4d9fee165164a8f8bfc54e0e1a6fca9ac36c2f62a833dab92dc4a931610c5f
0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4,-1,10,1,0.2042796,1546092501,Regular,9c0cc829b07c89cae8ab5fac98a9c86d7d1fffd725aeccd7393d25b6c16875b1
9c0cc829b07c89cae8ab5fac98a9c86d7d1fffd725aeccd7393d25b6c16875b1,1,11,1,0.2042796,1546080915,Regular,0d4c67503c9b5863365e7bbb477aaf3a56d9cc11602bee224723c05dae398bf4
af8d775d8013b8ed31a509b50db7f64ebfecb240f9b5899f97c576aaf5bb1716,-1,0,1,0.20187904,1545945070,Regular,dbb02235aabd4ea88ecb7d87c9b49d5e153f3431d36c833f7243f900e71778ba
dbb02235aabd4ea88ecb7d87c9b49d5e153f3431d36c833f7243f900e71778ba,1,5,1,0.20187904,1545938181,Regular,af8d775d8013b8ed31a509b50db7f64ebfecb240f9b5899f97c576aaf5bb1716
334bb5a3bcede5bcb10af6e672bce3f07b6a2b38fe65ec2973456a9806437a69,-1,2,1,0.20039405,1545810296,Regular,93c668839556a95cf2d1211db021f36d9802ed785a978c809af2958798f0b13f
93c668839556a95cf2d1211db021f36d9802ed785a978c809af2958798f0b13f,1,11,1,0.20039405,1545808662,Regular,334bb5a3bcede5bcb10af6e672bce3f07b6a2b38fe65ec2973456a9806437a69
c580da1b13d9ae0331334f67efa784465e563eb6ac65aa3f2e95c328e9f1d506,-1,0,1,0.20133322,1545679152,Regular,c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334
c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334,1,6,1,0.20133322,1545675786,Regular,c580da1b13d9ae0331334f67efa784465e563eb6ac65aa3f2e95c328e9f1d506
7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847,-1,16,1,0.20433347,1545552847,Regular,b8d38a611cb0401dfdd2b11828b5ebc2d3de8a8099bdb1c12a9bcbffa4608aed
b8d38a611cb0401dfdd2b11828b5ebc2d3de8a8099bdb1c12a9bcbffa4608aed,1,10,1,0.20433347,1545542619,Regular,7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847
4f68ff1aadd82347287e3b20fb6c8a5ee8caa548c7f8bb3809d413947017d794,-1,1,1,0.20223868,1545414921,Regular,689b6475882ed515ef6cbe89cf51ae7945400fde500f0af7d88359caf61b25e9
689b6475882ed515ef6cbe89cf51ae7945400fde500f0af7d88359caf61b25e9,1,16,1,0.20223868,1545409529,Regular,4f68ff1aadd82347287e3b20fb6c8a5ee8caa548c7f8bb3809d413947017d794
201852bd9a436abb7cf4dbe86bb63d8d16264a107349d6a20d16929f63920b1c,-1,4,1,0.20070985,1545273670,Regular,492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510
492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510,1,29,1,0.20070985,1545261803,Regular,201852bd9a436abb7cf4dbe86bb63d8d16264a107349d6a20d16929f63920b1c
2f6d7dbbff8a5020d108198313e11722ef0f01193ee5200620ba7189e0b0417e,-1,1,1,0.20525462,1545141673,Regular,2a91c97ca095ae4675a3ea6c39a8cc8d6a75d167a68f6ad8da65a658ced08fec
2a91c97ca095ae4675a3ea6c39a8cc8d6a75d167a68f6ad8da65a658ced08fec,1,1,1,0.20525462,1545128563,Regular,2f6d7dbbff8a5020d108198313e11722ef0f01193ee5200620ba7189e0b0417e
6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97,-1,9,1,0.20411959,1545038121,Regular,e1b41c3395254f38524a6bc973dc6fa52f9dfb53b8a8cfe88dbcd61ce92e2080
e1b41c3395254f38524a6bc973dc6fa52f9dfb53b8a8cfe88dbcd61ce92e2080,1,18,1,0.20411959,1545006511,Regular,6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97
844ffd07706bc7a0b2af2d7e921871c4ea312b472bccec53c35a3454b3da0cdd,-1,4,1,0.20039202,1544878753,Regular,663fe50c921a93bd952f3d253471df2f94e034d335e14e570d47b6559f8be1d5
663fe50c921a93bd952f3d253471df2f94e034d335e14e570d47b6559f8be1d5,1,4,1,0.20039202,1544876770,Regular,844ffd07706bc7a0b2af2d7e921871c4ea312b472bccec53c35a3454b3da0cdd
699409b77caf464f2c847ee5729f987cc99e5bcec2f2466052acac8512f5c918,-1,1,1,0.20380354,1544750453,Regular,02378b79f6c3f30e44f5996966ca68c3e89fc07c0d7d32f34499f2a61a2e75e3
02378b79f6c3f30e44f5996966ca68c3e89fc07c0d7d32f34499f2a61a2e75e3,1,7,1,0.20380354,1544746940,Regular,699409b77caf464f2c847ee5729f987cc99e5bcec2f2466052acac8512f5c918
2663c3aa90560ca95f676874ed1e26977d42bfe9b4682140351b5f94c573ffc2,-1,4,1,0.20006474,1544628222,Regular,efd2abdc9f35d47d8edcf633dc70bd5bed0c49dd9bfa6536750241cef7faa7e4
efd2abdc9f35d47d8edcf633dc70bd5bed0c49dd9bfa6536750241cef7faa7e4,1,7,1,0.20006474,1544609946,Regular,2663c3aa90560ca95f676874ed1e26977d42bfe9b4682140351b5f94c573ffc2
22b477f7b1056455f544bb4fb8ad79f5d8fde4c43ed3d5d2e8feed7eac002d87,-1,8,1,0.20323907,1544466993,Regular,934d9481d39f08484be76814cbca8b97e36529da28d52cb772552378cddff561
934d9481d39f08484be76814cbca8b97e36529da28d52cb772552378cddff561,1,4,1,0.20323907,1544465938,Regular,22b477f7b1056455f544bb4fb8ad79f5d8fde4c43ed3d5d2e8feed7eac002d87
4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0,-1,5,1,0.20323601,1544317470,Regular,5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8
5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8,1,5,1,0.20323601,1544310512,Regular,4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0
2cef4e464317dc3b7a9794abe1803359b5c6ba642cb36af4842122e9772c511d,-1,4,1,0.20425118,1544173734,Regular,a987d63515e721d4fdf7d29b86412f7826dbcf8f495e7314e941c53071fd0aad
a987d63515e721d4fdf7d29b86412f7826dbcf8f495e7314e941c53071fd0aad,1,5,1,0.20425118,1544166542,Regular,2cef4e464317dc3b7a9794abe1803359b5c6ba642cb36af4842122e9772c511d
74ab053d5352113061af54398a1ac13b7aa20feb24e4b706063ec34de2ef2887,-1,6,1,0.2007388,1544040577,Regular,3906d2cd26d8229a3950c5f2aedec760c6d84b50c1233165056d0557349ec317
3906d2cd26d8229a3950c5f2aedec760c6d84b50c1233165056d0557349ec317,1,12,1,0.2007388,1544026281,Regular,74ab053d5352113061af54398a1ac13b7aa20feb24e4b706063ec34de2ef2887
eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e,-1,18,1,0.20423629,1543909782,Regular,fe0db13b4bf20629ef32c00b90ce947478ad22cfeef4a14a14d606515a366940
fe0db13b4bf20629ef32c00b90ce947478ad22cfeef4a14a14d606515a366940,1,11,1,0.20423629,1543874850,Regular,eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e
c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf,-1,17,1,0.2030363,1543731132,Regular,87e83ee0939702212f41f5c21f715907ef36b5641d9b564e2e9ec83cb4507539
87e83ee0939702212f41f5c21f715907ef36b5641d9b564e2e9ec83cb4507539,1,0,1,0.2030363,1543708612,Regular,c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf
f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a,-1,20,1,0.20494993,1543569574,Regular,ee8b4e7a235719ea694d313fecca9e75a3b3a10e7245d7ee93a34db194ae3fe8
ee8b4e7a235719ea694d313fecca9e75a3b3a10e7245d7ee93a34db194ae3fe8,1,2,1,0.20494993,1543552451,Regular,f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a
d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f,-1,19,1,0.20501417,1543449306,Regular,efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58
efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58,1,0,1,0.20501417,1543429806,Regular,d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f
22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24,-1,15,1,0.20277236,1543325860,Regular,57b4faa911bc4b61241d56756b20213ee02fbc7ee47849a005210b4f0aeeb5b6
57b4faa911bc4b61241d56756b20213ee02fbc7ee47849a005210b4f0aeeb5b6,1,2,1,0.20277236,1543289825,Regular,22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24
ab2ebd52d5319335c56c0d22ce32eebb20556eca3546df98909f4087c11def7d,-1,2,1,0.20242748,1543144447,Regular,f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229
f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229,1,1,1,0.20242748,1543138355,Regular,ab2ebd52d5319335c56c0d22ce32eebb20556eca3546df98909f4087c11def7d
833b8cea6cab98af8645b99166ffb6fff4a15bb4237495890efd48f8a591b880,-1,11,1,0.20161682,1542995614,Regular,7532937a52e4fe68bb0e595e799cad4a9c7aa730a2ec5bf68ff39e13d69fbadf
7532937a52e4fe68bb0e595e799cad4a9c7aa730a2ec5bf68ff39e13d69fbadf,1,8,1,0.20161682,1542990533,Regular,833b8cea6cab98af8645b99166ffb6fff4a15bb4237495890efd48f8a591b880
ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70,-1,4,1,0.20101499,1542876941,Regular,511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e
511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e,1,17,1,0.20101499,1542842901,Regular,ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70
58fab558c79338c59d984fdd8f1fb1a010a8c47e223a3bfa3931aca8ea317d78,-1,2,1,0.20165469,1542646711,Regular,5f0f40dc17dbd6ed3f37ffdcd2288754c7347bc4ea1d2dcd08e6f339844c0c9a
5f0f40dc17dbd6ed3f37ffdcd2288754c7347bc4ea1d2dcd08e6f339844c0c9a,1,5,1,0.20165469,1542634360,Regular,58fab558c79338c59d984fdd8f1fb1a010a8c47e223a3bfa3931aca8ea317d78
440d55cc191ece30095e91ddffb6f4ea566888af88afbdf3ad6944c817438166,-1,5,1,0.20199773,1542374513,Regular,46d13e4011e9146f1a6856a7acf0aa4d112515653916b841fae5a58847d4516d
46d13e4011e9146f1a6856a7acf0aa4d112515653916b841fae5a58847d4516d,1,2,1,0.20199773,1542367846,Regular,440d55cc191ece30095e91ddffb6f4ea566888af88afbdf3ad6944c817438166
046e053d1e2d57dc2030008f297e443807b51109a6a985ee0781d90941c4a82c,-1,3,1,0.20585136,1542140182,Regular,23e3d32544761241b810eb1ab79337ee27498b3796390ca3b5f2a8615b5e52f5
23e3d32544761241b810eb1ab79337ee27498b3796390ca3b5f2a8615b5e52f5,1,15,1,0.20585136,1542137535,Regular,046e053d1e2d57dc2030008f297e443807b51109a6a985ee0781d90941c4a82c
1207dee3b382a3d4acd2891e79ba4e6167b86f4dfd92a06798db9866b4628eb1,-1,7,1,0.20303096,1541938096,Regular,1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0
1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0,1,6,1,0.20303096,1541917795,Regular,1207dee3b382a3d4acd2891e79ba4e6167b86f4dfd92a06798db9866b4628eb1
0194ef07b2aac3fb8c04954827337ab641c839a0c230230807c1c2f29d2aad0f,-1,0,1,0.20155755,1541688511,Regular,47df996cb6952cde3f42dc40433139a2ee1b5753f37c4428f202c914a36d2403
47df996cb6952cde3f42dc40433139a2ee1b5753f37c4428f202c914a36d2403,1,7,1,0.20155755,1541687648,Regular,0194ef07b2aac3fb8c04954827337ab641c839a0c230230807c1c2f29d2aad0f
7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684,-1,7,1,0.20336372,1541497732,Regular,09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40
09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40,1,2,1,0.20336372,1541487589,Regular,7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684
f97842dccfdd0f8c2f2122513d572677092c31c79f92a5efea2084e1db9a607b,-1,4,1,0.20175263,1541280009,Regular,9dad8009a8d3ffbab40a47b094079cc714f2ae4998e03cb354f9ea8e16363921
9dad8009a8d3ffbab40a47b094079cc714f2ae4998e03cb354f9ea8e16363921,1,3,1,0.20175263,1541271630,Regular,f97842dccfdd0f8c2f2122513d572677092c31c79f92a5efea2084e1db9a607b
64a1f107d739147dcb22962ead377e03af99b2ffdab36f23a778640b54053fbc,-1,0,1,0.20114617,1541063764,Regular,fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355
fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355,1,5,1,0.20114617,1541062474,Regular,64a1f107d739147dcb22962ead377e03af99b2ffdab36f23a778640b54053fbc
42d48c122ec4ab8b91346e0da11b41e4c5ad62b0dc72aa2182bfb9669d2af8e3,-1,5,1,0.20249585,1540858801,Regular,7682969da34bf198a71294b58a4ebe9c52c9ce119ea7e36b4e95424706e2f214
7682969da34bf198a71294b58a4ebe9c52c9ce119ea7e36b4e95424706e2f214,1,2,1,0.20249585,1540850317,Regular,42d48c122ec4ab8b91346e0da11b41e4c5ad62b0dc72aa2182bfb9669d2af8e3
f0803634bd1c0f67dcd2ece28d70473bd83d355e2cf59d0431d0ff54a0ecc4f9,-1,0,1,0.20341032,1540715229,Regular,871511d767605abdb506a7831f657dd1a143ec1fbb2846c2dbc2eacfbba35021
871511d767605abdb506a7831f657dd1a143ec1fbb2846c2dbc2eacfbba35021,1,8,1,0.20341032,1540713852,Regular,f0803634bd1c0f67dcd2ece28d70473bd83d355e2cf59d0431d0ff54a0ecc4f9
f2849349db01aee6740b9b54f2bcda3822960015be207d751559c1a6fb6d0c66,-1,1,1,0.20049954,1540579234,Regular,7954b11e88a5b4ea32f909883d36cc231d9f222ea0d4a48710c5ee50f1fc4188
7954b11e88a5b4ea32f909883d36cc231d9f222ea0d4a48710c5ee50f1fc4188,1,10,1,0.20049954,1540577496,Regular,f2849349db01aee6740b9b54f2bcda3822960015be207d751559c1a6fb6d0c66
3d29d743eb585bfab03f946fefeedcc01159a113f19fec679be7ca1fd32ba5e4,-1,1,1,0.20390037,1540443687,Regular,e417e0c9cbb19619005b33b53f6409ffe356168ca41d0ca9a3ca68711f3e0241
e417e0c9cbb19619005b33b53f6409ffe356168ca41d0ca9a3ca68711f3e0241,1,16,1,0.20390037,1540442875,Regular,3d29d743eb585bfab03f946fefeedcc01159a113f19fec679be7ca1fd32ba5e4
2958e3d62691e77aed300059469d0c0df26075d820d3f75a81174cd86ba3c90a,-1,1,1,0.20316982,1540321532,Regular,6b94939683bf335d4802c431022c0af331e0211315a6f05c57b8166d7e6e524a
6b94939683bf335d4802c431022c0af331e0211315a6f05c57b8166d7e6e524a,1,21,1,0.20316982,1540320546,Regular,2958e3d62691e77aed300059469d0c0df26075d820d3f75a81174cd86ba3c90a
1b82d7ecfe2533dedb7432ea92e871715d8dadab132b9d243b7160d2c947b914,-1,2,1,0.20586777,1540214357,Regular,119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,16,1,0.20586777,1540195454,Regular,1b82d7ecfe2533dedb7432ea92e871715d8dadab132b9d243b7160d2c947b914
7c54d14952daaf4a369e53e01904c72b448b222a483915f52f9101e275e86a13,-1,5,1,0.20355172,1540070631,Regular,0e90cd7453dcdc25bfc1e7ca160c1841eea66b22801549de3bbe4a1e9a068290
