tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e1e4d7a101bfd361ac19164706b4e811a5f4e80120fa1f8d91d024913d689a,1,1,1,0.11047098,1537509893,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919,1,0,1,0.09769905,1537424920,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731,1,13,1,0.11137825,1537284404,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
11a8e3624be56ae74d7ef4209c9052ef6828b5da3f696373904b9f3a30c327a5,1,4,1,0.11157614,1537208208,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
8d753149bdb2fd6ae45cbe687d3c4e646ecdfc46d2e538e24c0bf73d5637cf26,1,4,1,0.10981174,1537113732,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
cb837a4fb37ecf8e78f01bd15b6ea1a3ef6cad0e5d802c0e6e231253e7cc3b3e,1,4,1,0.11003227,1537038495,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
9d87418b96e004aaf6c0b697b5c3dd301fb7c0c72a855c85a9faaeb56b599430,1,8,1,0.09622996,1536933272,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b,1,0,1,0.10358799,1536855945,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
f8d7b8bebe63afd2f16c2af5be350423db1f43559a3d89fd3f8b2e2a02876486,-1,2,1,0.09931596,1536724417,Regular,5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38
5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38,1,4,1,0.09931596,1536719485,Regular,f8d7b8bebe63afd2f16c2af5be350423db1f43559a3d89fd3f8b2e2a02876486
648729e23ad30abb7add3e7e91476a18fdf42700ca64344a727ac6bb32ff693d,-1,0,1,0.09584654,1536545216,Regular,21227f1c74502b662664b29d1ab63ba7a960de3dc58fa9e3d77456995245f5ad
21227f1c74502b662664b29d1ab63ba7a960de3dc58fa9e3d77456995245f5ad,1,8,1,0.09584654,1536539011,Regular,648729e23ad30abb7add3e7e91476a18fdf42700ca64344a727ac6bb32ff693d
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,0,1,0.10908487,1536379367,Regular,5714c7c56a4651d6747cee5e1fb92ca1844bd36dd21b21d2f91340ceb249622e
5714c7c56a4651d6747cee5e1fb92ca1844bd36dd21b21d2f91340ceb249622e,1,7,1,0.10908487,1536375751,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
0c7d045726e7dc5ce01c8db562eb04c43ba2950caf07c216b2395cd70b9ec858,-1,0,1,0.10521855,1536184208,Regular,7cf930f7e95ff626e868b1e5ec48edcbafbe591bc78659cf10272d46adf4bb90
7cf930f7e95ff626e868b1e5ec48edcbafbe591bc78659cf10272d46adf4bb90,1,3,1,0.10521855,1536181725,Regular,0c7d045726e7dc5ce01c8db562eb04c43ba2950caf07c216b2395cd70b9ec858
3b4b09ae079c4eed93f9daae7b69341dbdbcb7dcf213680127e65f385019e47b,-1,0,1,0.11682758,1536057388,Regular,5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c
5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c,1,0,1,0.11682758,1536054991,Regular,3b4b09ae079c4eed93f9daae7b69341dbdbcb7dcf213680127e65f385019e47b
472488ceffbabaa67fa4e7c7d5dfe84980f8b542b5e88c3c7b92afa38ad7cda3,-1,3,1,0.11354401,1535941104,Regular,9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c
9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c,1,0,1,0.11354401,1535932883,Regular,472488ceffbabaa67fa4e7c7d5dfe84980f8b542b5e88c3c7b92afa38ad7cda3
0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe,-1,6,1,0.10504463,1535705005,Regular,05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9
05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9,1,2,1,0.10504463,1535703381,Regular,0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe
360d8b7e40934c32aa46ecc796e8ef5f23a06228c42198d3a099968c1155eff6,-1,3,1,0.10172435,1535598107,Regular,d08a382731775ea7119b99e86d28b458113412eb74b45c56dda835813be88de7
d08a382731775ea7119b99e86d28b458113412eb74b45c56dda835813be88de7,1,2,1,0.10172435,1535596347,Regular,360d8b7e40934c32aa46ecc796e8ef5f23a06228c42198d3a099968c1155eff6
521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93,-1,22,1,0.11150342,1535473045,Regular,66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26
66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26,1,13,1,0.11150342,1535442035,Regular,521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93
39c12111e1d8a8fb92b7900b208d8a1288bb6c8ef3ef64cfdfc599479cda7aee,-1,2,1,0.09608295,1535395305,Regular,541a24da749e623073b75cbc8888ac9fad5954692cf36fa44185f003c436a436
541a24da749e623073b75cbc8888ac9fad5954692cf36fa44185f003c436a436,1,5,1,0.09608295,1535393326,Regular,39c12111e1d8a8fb92b7900b208d8a1288bb6c8ef3ef64cfdfc599479cda7aee
d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06,-1,17,1,0.09851874,1535344413,Regular,89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c
89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c,1,10,1,0.09851874,1535314945,Regular,d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06
8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652,-1,21,1,0.11618989,1535287895,Regular,e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b
e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b,1,5,1,0.11618989,1535234481,Regular,8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652
2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b,-1,14,1,0.11359876,1534767103,Regular,4245b401da33c8c951b6392f8b64100b662c326e5fc06074da6f993933ddf035
4245b401da33c8c951b6392f8b64100b662c326e5fc06074da6f993933ddf035,1,0,1,0.11359876,1534753526,Regular,2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,5,1,0.09568892,1534697341,Regular,2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c
