tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,319,1,0.16374727,1637552528,Regular,3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014
67fd718f0d4577a5c82c84c85cd01a469b84055c4a24085865d86558365dc50a,-1,2,1,0.18468218,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,81,1,0.18468218,1637469146,Regular,67fd718f0d4577a5c82c84c85cd01a469b84055c4a24085865d86558365dc50a
f79f8afd4b79f4c9946ab39a5138e4a8ca4abfd988cf28455901822d39f155a9,-1,1,1,0.17609156,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,372,1,0.17609156,1637381381,Regular,f79f8afd4b79f4c9946ab39a5138e4a8ca4abfd988cf28455901822d39f155a9
f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159,-1,5,1,0.16035895,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,385,1,0.16035895,1637293197,Regular,f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159
c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c,-1,2,1,0.33011114,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,311,1,0.33011114,1637206388,Regular,c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c
b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8,-1,6,1,0.40793055,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,2,1,0.40793055,1637121854,Regular,b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8
d78fff6f45d9cf97847e97a602af5ff32f7ea5530910df2bfb438d7bbe3e145d,-1,7,1,0.36557099,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,425,1,0.36557099,1637032249,Regular,d78fff6f45d9cf97847e97a602af5ff32f7ea5530910df2bfb438d7bbe3e145d
234a206ba3d5a340dafdddd178f01d09df937ae8f98d1615a2aa122258d9061c,-1,5,1,0.32223569,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,257,1,0.32223569,1636946360,Regular,234a206ba3d5a340dafdddd178f01d09df937ae8f98d1615a2aa122258d9061c
f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036,-1,3,1,0.34894171,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,216,1,0.34894171,1636861411,Regular,f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036
fab993f7ed772dcef2eecb382789dab702b5004b50d4107585b40be6f1dcf05c,-1,2,1,0.37280463,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,310,1,0.37280463,1636857914,Regular,fab993f7ed772dcef2eecb382789dab702b5004b50d4107585b40be6f1dcf05c
74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba,-1,6,1,0.3935599,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,208,1,0.3935599,1636776081,Regular,74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba
c9c3dc9573f43a773ccb7ea24a090fb61114b25ed34627c6584ba19df9cc83c8,-1,2,1,1.5804775,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,70,1,1.5804775,1636770805,Regular,c9c3dc9573f43a773ccb7ea24a090fb61114b25ed34627c6584ba19df9cc83c8
4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461,-1,8,1,0.42371606,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,203,1,0.42371606,1636688230,Regular,4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461
6368e9048837813e5b1d5bb18fef2eaa861e5c00cf82c2809a7dc71cb1d3b2d4,-1,4,1,1.12722208,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,564,1,1.12722208,1636684715,Regular,6368e9048837813e5b1d5bb18fef2eaa861e5c00cf82c2809a7dc71cb1d3b2d4
5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7,-1,6,1,0.42672625,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,126,1,0.42672625,1636601710,Regular,5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7
4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd,-1,3,1,0.47495009,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,58,1,0.47495009,1636510810,Regular,4dba00cb0cfa1782719b2b465bb478b8291c33de6fbce2daabb9ba6b69ae76bd
19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef,-1,7,1,0.46024301,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,179,1,0.46024301,1636428438,Regular,19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef
999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8,-1,9,1,0.45671222,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,446,1,0.45671222,1636344710,Regular,999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8
4608f15c7e3348ed032e3b6acbc650bbb208fa840e302d2ba2f9c26f3eda1ea8,-1,0,1,0.43375169,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,209,1,0.43375169,1636258182,Regular,4608f15c7e3348ed032e3b6acbc650bbb208fa840e302d2ba2f9c26f3eda1ea8
9b30c5b491866bf1effa754ac9d06512cc64ae971e25c747f491078dbf1c274f,-1,4,1,0.41851508,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,66,1,0.41851508,1636167194,Regular,9b30c5b491866bf1effa754ac9d06512cc64ae971e25c747f491078dbf1c274f
df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab,-1,9,1,0.48649974,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,108,1,0.48649974,1636083169,Regular,df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab
ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40,-1,9,1,0.50907685,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,460,1,0.50907685,1635990299,Regular,ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40
ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb,-1,8,1,0.50676808,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,14,1,0.50676808,1635911128,Regular,ab42c163a6cc5c55a9ce900f338a5f2787ff3b76abf0069147a7de3da7c0e3cb
642811bcc1b88f996509c5e7bcb8025d8f178224742295ae3b7c90f91526af10,-1,2,1,0.48589041,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,12,1,0.48589041,1635823955,Regular,642811bcc1b88f996509c5e7bcb8025d8f178224742295ae3b7c90f91526af10
197553d421adc94129ecb53a5c3a0eaae7226c544bc16ec05def002f665a0fd9,-1,9,1,0.51713434,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,39,1,0.51713434,1635737794,Regular,197553d421adc94129ecb53a5c3a0eaae7226c544bc16ec05def002f665a0fd9
d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c,-1,0,1,0.49756,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,280,1,0.49756,1635654574,Regular,d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c
05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43,-1,3,1,0.50069478,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,259,1,0.50069478,1635562790,Regular,05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43
5ea24e9a18bf256cf61076aeb95f21aa42106f97a93b898be09f41d05625521c,-1,6,1,0.51442756,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,212,1,0.51442756,1635478585,Regular,5ea24e9a18bf256cf61076aeb95f21aa42106f97a93b898be09f41d05625521c
4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19,-1,4,1,0.50678153,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,142,1,0.50678153,1635390034,Regular,4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19
5ca20560a4962f6bd9dc132901037d65f6739d08f3be8a091360552ff7631ecd,-1,7,1,0.48600334,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,341,1,0.48600334,1635302082,Regular,5ca20560a4962f6bd9dc132901037d65f6739d08f3be8a091360552ff7631ecd
a604de7feb72ca54ea9259b7b315bf6475b7cd613ecbcdc99316ef7aeee59a17,-1,7,1,0.592482,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,396,1,0.592482,1635225241,Regular,a604de7feb72ca54ea9259b7b315bf6475b7cd613ecbcdc99316ef7aeee59a17
d6730b53ac1d01458d3c0769229218fac67246f9bd5682d99a558010e8d751ff,-1,5,1,0.59319948,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,287,1,0.59319948,1635133854,Regular,d6730b53ac1d01458d3c0769229218fac67246f9bd5682d99a558010e8d751ff
97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5,-1,5,1,0.56188215,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,344,1,0.56188215,1635049878,Regular,97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5
b465c4043eb32fbce4b9c70a78abf63921557e306453266e3e940b37a9a0e7f8,-1,7,1,0.51706121,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,427,1,0.51706121,1634958575,Regular,b465c4043eb32fbce4b9c70a78abf63921557e306453266e3e940b37a9a0e7f8
ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6,-1,1,1,0.52623197,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,340,1,0.52623197,1634876230,Regular,ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6
04ae045e77b3794a6a106248cf0494fa70391623625023004d62604cabb0de34,-1,1,1,0.56963936,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
b6b4447cbbee2cbc142584af907f9d2e619cb8d0219545acfe473775eeeb1e5b,-1,4,1,0.33828067,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,349,1,0.56963936,1634786359,Regular,04ae045e77b3794a6a106248cf0494fa70391623625023004d62604cabb0de34
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,241,1,0.33828067,1634783461,Regular,b6b4447cbbee2cbc142584af907f9d2e619cb8d0219545acfe473775eeeb1e5b
fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac,-1,5,1,1.9708995,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec,-1,7,1,0.55920644,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,289,1,1.9708995,1634698480,Regular,fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,246,1,0.55920644,1634698480,Regular,5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec
03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa,-1,7,1,0.4706892,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
27922e2dabea0d71e75f8629b086f3c50d4b3cb94e3adc407d1234d2178d0f59,-1,2,1,3.18881475,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,426,1,0.4706892,1634613902,Regular,03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,129,1,3.18881475,1634610685,Regular,27922e2dabea0d71e75f8629b086f3c50d4b3cb94e3adc407d1234d2178d0f59
38346b8008ecd5d6ae438b2a8a601e4b747f384365d55496063341e503a36534,-1,0,1,0.25417926,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,322,1,0.25417926,1634529593,Regular,38346b8008ecd5d6ae438b2a8a601e4b747f384365d55496063341e503a36534
33c25a3b979a033a2777b6f889f2445165374eb7ecb874b398f7c1eae616aaac,-1,7,1,3.19588135,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,396,1,3.19588135,1634524708,Regular,33c25a3b979a033a2777b6f889f2445165374eb7ecb874b398f7c1eae616aaac
3ff882b89beb2cd1bef7e4120328f663c24aaf7318fc5b51d00e8800ad6a681b,-1,7,1,0.32123721,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,236,1,0.32123721,1634444178,Regular,3ff882b89beb2cd1bef7e4120328f663c24aaf7318fc5b51d00e8800ad6a681b
5ce95ee93065688de84148b139098f3ba25063429871af3112dd16539ae710d9,-1,7,1,3.97233641,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,307,1,3.97233641,1634437914,Regular,5ce95ee93065688de84148b139098f3ba25063429871af3112dd16539ae710d9
e8932949a1dd8b5e5c4499ba36b169bd34b04726668f8fa5866fd772f35c5ea6,-1,9,1,0.31073838,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,326,1,0.31073838,1634357831,Regular,e8932949a1dd8b5e5c4499ba36b169bd34b04726668f8fa5866fd772f35c5ea6
1645cc399f69a0156b79998639ccce5e69d725aa1abda902bcf941da94c965e9,-1,4,1,3.97645178,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,388,1,3.97645178,1634352784,Regular,1645cc399f69a0156b79998639ccce5e69d725aa1abda902bcf941da94c965e9
354a71b51e162ad5f7dd38ed64f5a1c7cc24117fb5c96195723fcdf29cc4f7c2,-1,9,1,0.31583667,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,365,1,0.31583667,1634268958,Regular,354a71b51e162ad5f7dd38ed64f5a1c7cc24117fb5c96195723fcdf29cc4f7c2
cf8905608e3cf521e6cfb8dfb4446497ee044d949a34aeb3ce4f657e6072261d,-1,0,1,3.94002783,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,361,1,3.94002783,1634265258,Regular,cf8905608e3cf521e6cfb8dfb4446497ee044d949a34aeb3ce4f657e6072261d
094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727,-1,8,1,0.31272247,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,258,1,0.31272247,1634184674,Regular,094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727
69a7b7fd76b7a23a2103d66df87dbe43d40c00f49ab2a4d4f5050850e9ca77b5,-1,0,1,3.88586482,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,672,1,3.88586482,1634179415,Regular,69a7b7fd76b7a23a2103d66df87dbe43d40c00f49ab2a4d4f5050850e9ca77b5
8deb6e18bcbb474d752c377215587da3ce493e554572ae4c2e3f7995edaf9dbc,-1,5,1,0.30723479,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,371,1,0.30723479,1634097855,Regular,8deb6e18bcbb474d752c377215587da3ce493e554572ae4c2e3f7995edaf9dbc
b04bb3c1f39c86c18364ca27c34a1bc7fd67a1167a95c16c1a3b5c03c5947585,-1,0,1,3.84569107,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,380,1,3.84569107,1634092802,Regular,b04bb3c1f39c86c18364ca27c34a1bc7fd67a1167a95c16c1a3b5c03c5947585
fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7,-1,3,1,0.29957395,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7a3b8d0dd9750ba69dedf58b90173a5a1dd454324e2e8c5011745640a2f1cd7e,-1,8,1,2.82260677,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,153,1,0.29957395,1634006179,Regular,fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,266,1,2.82260677,1634005838,Regular,7a3b8d0dd9750ba69dedf58b90173a5a1dd454324e2e8c5011745640a2f1cd7e
f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d,-1,4,1,0.30237274,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
23c1c221fb72d406641b81df875289dbc11929845c1302f34ac343822343da02,-1,9,1,1.39658258,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,278,1,0.30237274,1633922465,Regular,f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d
