tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c769aaca505303e1d0f1eb36df8d2aa0047e91c149e5f62647421b33c452000a,1,1,1,0.20548228,1506169941,Regular,c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719
db2f8844a80f0222db0781adc4dd598f5a2170a0cecf89534cd631ae427801ec,-1,3,1,0.37579868,1505540007,Regular,be529568b81c34aefa91090ee53ea7153708adc07d045257cb4e7eb16ef0b7ac
be529568b81c34aefa91090ee53ea7153708adc07d045257cb4e7eb16ef0b7ac,1,10,1,0.37579868,1505535940,Regular,db2f8844a80f0222db0781adc4dd598f5a2170a0cecf89534cd631ae427801ec
0642a5a8ed995184284bef598941f8628928d4f7bd3b650aa8fc84595427b4e1,1,0,1,3.901178,1502657458,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,525,1,1.017228,1502315628,Regular,26eeb338ada7531b43f7d20b1c39420f990eeaf22ac65d94d5693c9ed629e425
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,47,1,0.197736,1497975201,Regular,d51becbfab6866fab4d89931de83918963b9902c8ad70d63af3143e9e301d01c
d51becbfab6866fab4d89931de83918963b9902c8ad70d63af3143e9e301d01c,1,0,1,0.197736,1497968758,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9,-1,26,1,0.537525,1496845370,Regular,421144a39cc3990ce08aaa32f28bf3ac1aa0f1182e9e9b6a04c0438ac6a10d55
421144a39cc3990ce08aaa32f28bf3ac1aa0f1182e9e9b6a04c0438ac6a10d55,1,1,1,0.537525,1496840507,Regular,2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9
0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20,-1,4,1,0.30085922,1496554172,Regular,d17eb7a05e4ba003b2f75c09e91ef9f9e535fda7401d531faab3dad9da61a620
d17eb7a05e4ba003b2f75c09e91ef9f9e535fda7401d531faab3dad9da61a620,1,1,1,0.30085922,1496553558,Regular,0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,41,1,0.910941,1496433777,Regular,822c2c7a9d540ee19b2c2caa3cd21264153dd522f323f0e413533f7489ced046
6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768,-1,22,1,0.65656,1496341384,Regular,8268a39cd91878118d59cf7083be3014a395c4d6f7288e85fbc899249d8a210c
2e7b739f4257c4cc28a0af617c758b4c6e4186abfbe7e048274b6a40cdba3c09,-1,6,1,0.319745,1496319931,Regular,4d6fc467177018098eaac4e6d5873385b0bda54e5e5d111655d8ebe908b50030
4d6fc467177018098eaac4e6d5873385b0bda54e5e5d111655d8ebe908b50030,1,0,1,0.319745,1496315683,Regular,2e7b739f4257c4cc28a0af617c758b4c6e4186abfbe7e048274b6a40cdba3c09
822c2c7a9d540ee19b2c2caa3cd21264153dd522f323f0e413533f7489ced046,1,0,1,0.910941,1496028531,Regular,8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02
8268a39cd91878118d59cf7083be3014a395c4d6f7288e85fbc899249d8a210c,1,1,1,0.65656,1495544770,Regular,6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768
4bbfd17cb4777914636836534089e52b0f584eedd0263c5d6cb446a83ede7e9e,-1,36,1,0.301219,1495191773,Regular,9988a8f5f485b2a9bdda3c287bf702665b4be182f4cd184a6c0a89b627d9b036
9988a8f5f485b2a9bdda3c287bf702665b4be182f4cd184a6c0a89b627d9b036,1,0,1,0.301219,1495186074,Regular,4bbfd17cb4777914636836534089e52b0f584eedd0263c5d6cb446a83ede7e9e
da147f7fbbf09058b2fd3b59db11c54511c7ad0067c54e1a116f72dc0de82c6a,-1,8,1,0.480908,1495029511,Regular,e342a900d1025a03039c376b546a39daadd13b501e165d087315ab7443751c5a
e342a900d1025a03039c376b546a39daadd13b501e165d087315ab7443751c5a,1,1,1,0.480908,1495028223,Regular,da147f7fbbf09058b2fd3b59db11c54511c7ad0067c54e1a116f72dc0de82c6a
7bc2bfc21cb54c7993b23c116b5fe73266ec0df095cf1eec6858b4404ff9b78e,-1,34,1,0.300222,1494768610,Regular,589faaf8726f3398f04c9ca414bbc12e69cb4d4ff4c12ec29bddc98e636ba7a1
589faaf8726f3398f04c9ca414bbc12e69cb4d4ff4c12ec29bddc98e636ba7a1,1,1,1,0.300222,1494767568,Regular,7bc2bfc21cb54c7993b23c116b5fe73266ec0df095cf1eec6858b4404ff9b78e
ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d,-1,58,1,0.654936,1494560853,Regular,1be1baaad1a0a35a08c6f6e45d40445953a69f434b101c3a0e373169711c1e8a
1be1baaad1a0a35a08c6f6e45d40445953a69f434b101c3a0e373169711c1e8a,1,0,1,0.654936,1494559743,Regular,ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d
2d6b46ea4a4a5226e827dda3106b40cf65203e9fc946a8292436fb9a6a1fb9d5,-1,3,1,0.28368464,1494309643,Regular,3f2f2810ec9ad92b1f401667ae998b696c10f38bf2bd9f4e9aee2e0655833a6c
3f2f2810ec9ad92b1f401667ae998b696c10f38bf2bd9f4e9aee2e0655833a6c,1,1,1,0.28368464,1494306474,Regular,2d6b46ea4a4a5226e827dda3106b40cf65203e9fc946a8292436fb9a6a1fb9d5
b549be1bf5859b14b5af60f1175881a94e378f27c9e099f2285331e3a8af69de,-1,6,1,0.563496,1494196465,Regular,3cfe8094c85e8550aae1c833b4091b9ed80b839deceeabf8ac8d5bceb42b9703
3cfe8094c85e8550aae1c833b4091b9ed80b839deceeabf8ac8d5bceb42b9703,1,0,1,0.563496,1494097995,Regular,b549be1bf5859b14b5af60f1175881a94e378f27c9e099f2285331e3a8af69de
26eeb338ada7531b43f7d20b1c39420f990eeaf22ac65d94d5693c9ed629e425,1,1,1,1.017228,1493813391,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
3ea1a2765e985028f2573151f11e3d853005ac6fbf3b47ef51980345fcb6b9a7,-1,30,1,0.574756,1493299442,Regular,cf925f02ab4e510cb4d43d29b333d5120148812b64ac92256a146585e329862e
cf925f02ab4e510cb4d43d29b333d5120148812b64ac92256a146585e329862e,1,1,1,0.574756,1493190736,Regular,3ea1a2765e985028f2573151f11e3d853005ac6fbf3b47ef51980345fcb6b9a7
e26af9f6f32fe2fa5ea31db206233960c271866d33b35c289fcaa532ef0b9f82,-1,4,1,0.504678,1493034916,Regular,caf79c17c13d6d813e4ae6e974d8bbd1feea088705bf6f3eb3193991927a1fa6
caf79c17c13d6d813e4ae6e974d8bbd1feea088705bf6f3eb3193991927a1fa6,1,0,1,0.504678,1493033532,Regular,e26af9f6f32fe2fa5ea31db206233960c271866d33b35c289fcaa532ef0b9f82
2783a04dd089e19ae17d800ef0e4d6875f29f95007a1edfa7d97e7deda74e326,-1,5,1,0.499324,1492794030,Regular,76dd0e09582070b6ac980e4f05f2a721eb7747f76d9e16d94fdf95265888f92b
76dd0e09582070b6ac980e4f05f2a721eb7747f76d9e16d94fdf95265888f92b,1,0,1,0.499324,1492788998,Regular,2783a04dd089e19ae17d800ef0e4d6875f29f95007a1edfa7d97e7deda74e326
b290e32df8b6ac7fd43a92abd42dc53b1ca547c3887250d4ffd2034f553a6b04,-1,24,1,0.50928625,1492671861,Regular,98ccf8ef602fc0ade0c5e6d6a06cb227d20866e79a6ccb93a49fcb097e9a9164
98ccf8ef602fc0ade0c5e6d6a06cb227d20866e79a6ccb93a49fcb097e9a9164,1,2,1,0.50928625,1492661924,Regular,b290e32df8b6ac7fd43a92abd42dc53b1ca547c3887250d4ffd2034f553a6b04
fcbc4772aa29f4678412a8124d809a9df7bd35efc77c425ef3406aedcdb96cac,-1,17,1,0.937727,1492615627,Regular,c80145218ecf6a1be963766cecd34099b255d9bd7904f869d7a2258425b37312
922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768,-1,50,1,0.558614,1492561564,Regular,abe5630abae26ebe94b5b9f2dcc7c93ad0ff944e6531067768f456e686ece261
abe5630abae26ebe94b5b9f2dcc7c93ad0ff944e6531067768f456e686ece261,1,0,1,0.558614,1492526194,Regular,922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768
c80145218ecf6a1be963766cecd34099b255d9bd7904f869d7a2258425b37312,1,1,1,0.937727,1492321193,Regular,fcbc4772aa29f4678412a8124d809a9df7bd35efc77c425ef3406aedcdb96cac
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,39,1,0.749415,1491855113,Regular,131a6fab7dee8c6966c7bcf6f2127ebdad5d1ff16b66d41d364b981226f1b6f9
131a6fab7dee8c6966c7bcf6f2127ebdad5d1ff16b66d41d364b981226f1b6f9,1,1,1,0.749415,1491806654,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
4ab4eac8332c5ca19f7bbdec42be027c669c85c1aa494c455c37fca105eef389,-1,36,1,0.83223203,1491688942,Regular,63c831c7112fa6af1d83901466c2efc0244650511102ba9f07776ff10b855d17
63c831c7112fa6af1d83901466c2efc0244650511102ba9f07776ff10b855d17,1,1,1,0.83223203,1491643745,Regular,4ab4eac8332c5ca19f7bbdec42be027c669c85c1aa494c455c37fca105eef389
a12d13d87a68d1c37620a2b58c0f42bd82a05effcfa6a6983ce542ce20eadd04,-1,18,1,0.66977838,1491169313,Regular,4cb30ac1712f417dcfde1cb8a2505a4c5ddcc27a936318a9622bc2a8a7e8a9f4
4cb30ac1712f417dcfde1cb8a2505a4c5ddcc27a936318a9622bc2a8a7e8a9f4,1,1,1,0.66977838,1491158548,Regular,a12d13d87a68d1c37620a2b58c0f42bd82a05effcfa6a6983ce542ce20eadd04
e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55,-1,19,1,0.5266009,1490856370,Regular,7d4fb963417647d5a638c9bd8a2c96c263fac83365485357c2ea58105477c64f
7d4fb963417647d5a638c9bd8a2c96c263fac83365485357c2ea58105477c64f,1,1,1,0.5266009,1490854638,Regular,e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55
39eb6fab2265f47e8894e8a71c0ecb79d0ffedf4dd361a287aba9759776b6b28,-1,10,1,0.50555476,1490594036,Regular,c7204c84fb31e7b1022c41c8aab0c51a865d8800e1821ce882bfca2dc6588038
c7204c84fb31e7b1022c41c8aab0c51a865d8800e1821ce882bfca2dc6588038,1,0,1,0.50555476,1490592063,Regular,39eb6fab2265f47e8894e8a71c0ecb79d0ffedf4dd361a287aba9759776b6b28
0351c2ebc1c36703d98c5093c529e1bf2356df874416a527b25d17f417c64756,-1,1,1,0.50349028,1490396237,Regular,3a4bef482717b2d00e7ab66f7b7237bed4ffe216244e654f27b5d589f55a20fb
3a4bef482717b2d00e7ab66f7b7237bed4ffe216244e654f27b5d589f55a20fb,1,0,1,0.50349028,1490388436,Regular,0351c2ebc1c36703d98c5093c529e1bf2356df874416a527b25d17f417c64756
e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b,-1,20,1,0.70282404,1490351507,Regular,c751e9936c57336270e2f21a9cf4f7921157420c49d8127203610e9b61c9d6e7
c751e9936c57336270e2f21a9cf4f7921157420c49d8127203610e9b61c9d6e7,1,1,1,0.70282404,1490240864,Regular,e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b
93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2,-1,7,1,0.59841983,1489508643,Regular,22afebf1cad9d4c69562b49816913c7d8f7280a6d6c54b74c27c3310786be2bb
22afebf1cad9d4c69562b49816913c7d8f7280a6d6c54b74c27c3310786be2bb,1,0,1,0.59841983,1489501625,Regular,93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2
be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc,-1,38,1,1.33311873,1488429785,Regular,78d500ba4b194d43542249cde5317d24f416c80497eef57e75c24c5de80ed11c
78d500ba4b194d43542249cde5317d24f416c80497eef57e75c24c5de80ed11c,1,1,1,1.33311873,1488013564,Regular,be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc
