tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506ba91e2d5f1ac74d55ea39a7b4afa10791c0eee88ea9fde08458ff1ac08a3d,-1,12,1,108.32580125,1555645627,Regular,4d8bfe47fd0da103979144534749b885945a8bc5925a90012dcb246cf0f60590
4d8bfe47fd0da103979144534749b885945a8bc5925a90012dcb246cf0f60590,1,2,1,108.32580125,1555444067,Vote,506ba91e2d5f1ac74d55ea39a7b4afa10791c0eee88ea9fde08458ff1ac08a3d
e5f92cb4378575f2b540bbf73e49db95ddf74dd9985e1dfcd044a471225697e2,1,2,1,108.32580125,1555354508,Vote,1a8623275240903bad40e2b08a0b837ad51a6909351847c05655d74652f05cc2
1c27686b5dcf17e1854b8154a33148617d5998cef53b3202c00307b4c8e656a4,-1,0,1,108.32580125,1554282289,Regular,880af297958a30149b1f8c6f6d390f2884122a91eb9fcc4380eb4b01a906f403
94cab6bbdadacd500abd20e67dee93570ea11af348ff77ddfcfe7a06532cff9e,-1,1,1,108.32580125,1554216916,Regular,f9288aacaa808ec7da606b9351b981a4f55602db0198c78cd0b954b7ae780ad5
880af297958a30149b1f8c6f6d390f2884122a91eb9fcc4380eb4b01a906f403,1,2,1,108.32580125,1554213687,Vote,1c27686b5dcf17e1854b8154a33148617d5998cef53b3202c00307b4c8e656a4
f9288aacaa808ec7da606b9351b981a4f55602db0198c78cd0b954b7ae780ad5,1,2,1,108.32580125,1554143906,Vote,94cab6bbdadacd500abd20e67dee93570ea11af348ff77ddfcfe7a06532cff9e
b6f4c94cc4028b122b3953a1f5f5e31f3220f4e72f39857f44b021dfb00d41d3,-1,4,1,108.33673813,1553662234,Regular,e7eeb8ceb4a936922c7037d25300b466c0645b5485d9b407d86d5888759984f1
e7eeb8ceb4a936922c7037d25300b466c0645b5485d9b407d86d5888759984f1,1,2,1,108.33673813,1553586428,Vote,b6f4c94cc4028b122b3953a1f5f5e31f3220f4e72f39857f44b021dfb00d41d3
b311ce8fda7d7372f0d3f6827048f59494bee8e41c0ef9fbbbd923248c25d1a4,-1,1,1,108.33673813,1553382736,Regular,5a1d48fa9293b87f12cc0b5338b1d5ac0770d5ce72169d996127f3a9a36d16cf
524153f5c587628417f81d4497b8cfb463702c266fc003a2686c359ae68c904d,-1,0,1,108.33673813,1553369431,Regular,acb4fa06c0a133cce9d98836fdcdca12f13b381c0bea497046b9e8dba3f7111c
5a1d48fa9293b87f12cc0b5338b1d5ac0770d5ce72169d996127f3a9a36d16cf,1,2,1,108.33673813,1553306797,Vote,b311ce8fda7d7372f0d3f6827048f59494bee8e41c0ef9fbbbd923248c25d1a4
acb4fa06c0a133cce9d98836fdcdca12f13b381c0bea497046b9e8dba3f7111c,1,2,1,108.33673813,1553285437,Vote,524153f5c587628417f81d4497b8cfb463702c266fc003a2686c359ae68c904d
20de8b99498d0c78bfaeacc7de2c5d2e4ef2dcd2ea824a75f470dff66258c1c9,-1,0,1,108.33673813,1553227679,Regular,637fcfd187b694a868442d96abab083e766f88ae6027a693c7e7cc2ed859c61e
f3f103efc0a39e757d38dfb4c27a43c9f76ed50b36d38abf331e318526fbd7c7,-1,0,1,108.33673813,1553202864,Regular,f618b435d2ef9400c2d6b5ae25d3246e0e1ed310ccb3f9c3125aca42d149d334
fce082738272d415458796112f952d987cc6ce46b3f8b88ac33137c2f7297064,-1,0,1,108.33673813,1553198454,Regular,8f5b0d27854b5ac01dc5f2d81916005806ec0a8ce0ca85c661b7ad6ac23b8556
637fcfd187b694a868442d96abab083e766f88ae6027a693c7e7cc2ed859c61e,1,2,1,108.33673813,1553168858,Vote,20de8b99498d0c78bfaeacc7de2c5d2e4ef2dcd2ea824a75f470dff66258c1c9
f618b435d2ef9400c2d6b5ae25d3246e0e1ed310ccb3f9c3125aca42d149d334,1,2,1,108.33673813,1553141232,Vote,f3f103efc0a39e757d38dfb4c27a43c9f76ed50b36d38abf331e318526fbd7c7
8f5b0d27854b5ac01dc5f2d81916005806ec0a8ce0ca85c661b7ad6ac23b8556,1,2,1,108.33673813,1553133567,Vote,fce082738272d415458796112f952d987cc6ce46b3f8b88ac33137c2f7297064
717a173eca2b58f4e4c09d90e820d82ae92cea9de53e7f485d799c399a30d106,-1,1,1,108.33673813,1553126298,Regular,f486da1dddea998c2286f7a05d96414c61356d9b4dde48a123700b693885bccd
f486da1dddea998c2286f7a05d96414c61356d9b4dde48a123700b693885bccd,1,2,1,108.33673813,1553050585,Vote,717a173eca2b58f4e4c09d90e820d82ae92cea9de53e7f485d799c399a30d106
2e1764d5fdfc3c54f67db1baeb07921962ceb5b26a5c52f1f869561ab7226b34,-1,1,1,108.33673813,1553003386,Regular,014d559eb6f7a26cdea44eeb4c9b0b20f2f8c78c7af58b23b33e59ba3af9b9c8
014d559eb6f7a26cdea44eeb4c9b0b20f2f8c78c7af58b23b33e59ba3af9b9c8,1,2,1,108.33673813,1552923017,Vote,2e1764d5fdfc3c54f67db1baeb07921962ceb5b26a5c52f1f869561ab7226b34
043543244e7e80cd853674d0318c9b54fb620634936be7f88963a60c918dcb71,-1,0,1,107.23214277,1552718221,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
6ae856fdd043cd97fd453bd650e8616b53405c31e89b9a56047b778526fa9a87,-1,0,1,107.23214277,1552717899,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
12667cc6533d9c54f38040fd4918c8ed5950e489e07e7f4a6ba5537c5d5169a9,-1,0,1,107.23214277,1552717784,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
285b074ca98101e0b15f7b5cbe18fe88f3b7f803b0566bffd13a47c02bdf71c2,-1,0,1,107.23214277,1552717784,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
3b29eb897c99945bcd80a64a9a8744d5e9a946dbe6f62cccf4ff46ee0120fa51,-1,0,1,107.23214277,1552717712,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
e9dcc192ed6165255e7b3822a4326649dc673371978573ec24be0ed52d6f0793,-1,0,1,107.23214277,1552717712,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
f8320ee1ae9b3ea654ff9db8293deb91c63d178e3b783bd64025f3ec4431cf53,-1,0,1,107.23214277,1552717120,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
60368e0dad0f594564169c4a54dfc1f0b4dcb5959dfdcf289ab3039acaea71ff,-1,0,1,107.23214277,1552712093,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
8abc7e69a91d057bb98665ba728c491594e7b05323077b26bb45387b254114f3,-1,0,1,107.23214277,1552704821,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
01ffc9d3bd0a3bb98d88a7083ae683001fb3228e3f339f5699c1058e4962e641,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
379b358c260919f20a8acdf9b8976a233ac235b9ac3012a58375f55bab1e73f1,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
556d6bce4e326b7692afea6749fdf84ca035be0e879456f1cab678888afbdeeb,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
7c0e5e1e1e4be70ef43764f9046d7214fe4c1e06a1a312d1a4a1ad3768f243f5,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
80d36d292be762e3f798fa2687e2f118f55ce139e05bf7fa15691fa4eba51aaf,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
86e6ca1c8a5f5ca0659d4991cad844c4e45747ee9038379ebba5e875cc1fc215,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
89c52525638acf3c936d2706563ce9ae4b642849d1ef69e9f875fa28c9b00b3f,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
a8e7ba20208943119d17f0ac5b63d3a53124c3e2319308f7b0c9ede9f17186a7,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
dc978c4d846cc90417511cbd997bd786013347f7f595ad8e4414004e89f32848,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
f6fb854ab5a7358d09897db2039a988197e01e92f8b1e43180b7a1e7e2b01f0a,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
fca459a411a0829fd4f128d8a17064434d3c1536b1907b2f0f4a58b299321029,-1,0,1,107.23214277,1552704739,Ticket,fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,11,1,107.23214277,1552703105,Regular,043543244e7e80cd853674d0318c9b54fb620634936be7f88963a60c918dcb71
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,5,1,107.23214277,1552703105,Regular,60368e0dad0f594564169c4a54dfc1f0b4dcb5959dfdcf289ab3039acaea71ff
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,19,1,107.23214277,1552703105,Regular,8abc7e69a91d057bb98665ba728c491594e7b05323077b26bb45387b254114f3
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,14,1,107.23214277,1552703105,Regular,01ffc9d3bd0a3bb98d88a7083ae683001fb3228e3f339f5699c1058e4962e641
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,13,1,107.23214277,1552703105,Regular,fca459a411a0829fd4f128d8a17064434d3c1536b1907b2f0f4a58b299321029
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,10,1,107.23214277,1552703105,Regular,7c0e5e1e1e4be70ef43764f9046d7214fe4c1e06a1a312d1a4a1ad3768f243f5
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,18,1,107.23214277,1552703105,Regular,89c52525638acf3c936d2706563ce9ae4b642849d1ef69e9f875fa28c9b00b3f
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,0,1,107.23214277,1552703105,Regular,f8320ee1ae9b3ea654ff9db8293deb91c63d178e3b783bd64025f3ec4431cf53
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,12,1,107.23214277,1552703105,Regular,556d6bce4e326b7692afea6749fdf84ca035be0e879456f1cab678888afbdeeb
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,8,1,107.23214277,1552703105,Regular,379b358c260919f20a8acdf9b8976a233ac235b9ac3012a58375f55bab1e73f1
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,6,1,107.23214277,1552703105,Regular,86e6ca1c8a5f5ca0659d4991cad844c4e45747ee9038379ebba5e875cc1fc215
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,16,1,107.23214277,1552703105,Regular,f6fb854ab5a7358d09897db2039a988197e01e92f8b1e43180b7a1e7e2b01f0a
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,9,1,107.23214277,1552703105,Regular,dc978c4d846cc90417511cbd997bd786013347f7f595ad8e4414004e89f32848
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,17,1,107.23214277,1552703105,Regular,80d36d292be762e3f798fa2687e2f118f55ce139e05bf7fa15691fa4eba51aaf
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,2,1,107.23214277,1552703105,Regular,a8e7ba20208943119d17f0ac5b63d3a53124c3e2319308f7b0c9ede9f17186a7
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,1,1,107.23214277,1552703105,Regular,3b29eb897c99945bcd80a64a9a8744d5e9a946dbe6f62cccf4ff46ee0120fa51
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,7,1,107.23214277,1552703105,Regular,e9dcc192ed6165255e7b3822a4326649dc673371978573ec24be0ed52d6f0793
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,4,1,107.23214277,1552703105,Regular,285b074ca98101e0b15f7b5cbe18fe88f3b7f803b0566bffd13a47c02bdf71c2
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,3,1,107.23214277,1552703105,Regular,12667cc6533d9c54f38040fd4918c8ed5950e489e07e7f4a6ba5537c5d5169a9
fc9b195065bad107e442fd5acdb759bf2be380ccc79bbd362e6e7e779c11853c,1,15,1,107.23214277,1552703105,Regular,6ae856fdd043cd97fd453bd650e8616b53405c31e89b9a56047b778526fa9a87
