tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,20,1,0.00819546,1608019384,Regular,c68a759bb83248ce6feb895d16fc481b1edaa028f707cb1d607e4829c84fd87e
c68a759bb83248ce6feb895d16fc481b1edaa028f707cb1d607e4829c84fd87e,1,2,1,0.00819546,1607917360,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,57,1,0.00827741,1607760029,Regular,6264aa7bbc3d0cbb328ce5ba8d243efd31b5476d3b7e0127ba298dd21e5f8fdd
6264aa7bbc3d0cbb328ce5ba8d243efd31b5476d3b7e0127ba298dd21e5f8fdd,1,2,1,0.00827741,1607585172,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,13,1,0.00819641,1604995871,Regular,988199eb8011db56b1ba596d55aca59a36efb8be820f085d5119935d055eab18
988199eb8011db56b1ba596d55aca59a36efb8be820f085d5119935d055eab18,1,2,1,0.00819641,1604860824,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,34,1,0.00827782,1604477218,Regular,e133e4f6e467c964e78896b4f6f97682ee828154ca20338b5d68198089b04b6f
e133e4f6e467c964e78896b4f6f97682ee828154ca20338b5d68198089b04b6f,1,2,1,0.00827782,1604309316,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,32,1,0.00844331,1604304028,Regular,93da3f9661fd40e65894c9753b6063dbbe3d6996128bf94cb505e6de62586f43
93da3f9661fd40e65894c9753b6063dbbe3d6996128bf94cb505e6de62586f43,1,2,1,0.00844331,1604151961,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78,-1,63,1,0.00836066,1603869625,Regular,11215db53cf27cc9b9db360e6b300402c6ec03028afef24d037d496d8c574495
11215db53cf27cc9b9db360e6b300402c6ec03028afef24d037d496d8c574495,1,2,1,0.00836066,1603692872,Vote,78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,6,1,0.00844378,1603005183,Regular,d88c19e9a1757d75df78f61a00c641be25a9c3a60d93dd97fef08d2e60da7306
d88c19e9a1757d75df78f61a00c641be25a9c3a60d93dd97fef08d2e60da7306,1,2,1,0.00844378,1602919382,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,86,1,0.00844426,1601190448,Regular,2104da67b64996a1fff4a401bd8dc81146939cd2430e4d932f0d99ca5f4b3dac
2104da67b64996a1fff4a401bd8dc81146939cd2430e4d932f0d99ca5f4b3dac,1,2,1,0.00844426,1601060931,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,2,1,0.00878499,1600672149,Regular,3fe397f536ff5b0c3e76881eb61687390b204316141ae8faffcd06d1fa475107
3fe397f536ff5b0c3e76881eb61687390b204316141ae8faffcd06d1fa475107,1,2,1,0.00878499,1600544715,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3,-1,85,1,0.00844473,1599894124,Regular,b7c02fe79921ede4322441ffe42ea99b6b6720c196bbaedd18c71a7ca27413c6
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,39,1,0.00844471,1599807763,Regular,16d2a17a55723b7fa0153b7d6df5a5ccf4ee5532a9bfa3565257fe17acb3f67b
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,84,1,0.00844476,1599807763,Regular,744914c4dbe47e7fa00fda3b89b608b93795b7b2dc28f869bf44b8463cb553e7
b7c02fe79921ede4322441ffe42ea99b6b6720c196bbaedd18c71a7ca27413c6,1,2,1,0.00844473,1599733386,Vote,ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3
16d2a17a55723b7fa0153b7d6df5a5ccf4ee5532a9bfa3565257fe17acb3f67b,1,2,1,0.00844471,1599726662,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
744914c4dbe47e7fa00fda3b89b608b93795b7b2dc28f869bf44b8463cb553e7,1,2,1,0.00844476,1599705501,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,77,1,0.00861351,1599375970,Regular,1abe314c783731e2a72f8ef2cafc5f08ff8d030d20151eaac9cac3d186dfa8b9
1abe314c783731e2a72f8ef2cafc5f08ff8d030d20151eaac9cac3d186dfa8b9,1,2,1,0.00861351,1599247046,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,52,1,0.00852872,1599030346,Regular,d012b3c714fbc5aa5f36784a84fc5dd5815e82b076b3a08201ed9edcfaf81a66
d012b3c714fbc5aa5f36784a84fc5dd5815e82b076b3a08201ed9edcfaf81a66,1,2,1,0.00852872,1598897126,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,23,1,0.00852872,1598771270,Regular,2849c90f88cc6b27d6cd49b5582ca3f2e87de3b8ffb7215d407c716bcfd2b13f
2849c90f88cc6b27d6cd49b5582ca3f2e87de3b8ffb7215d407c716bcfd2b13f,1,2,1,0.00852872,1598687355,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30,-1,16,1,0.00869965,1597474849,Regular,e25b29fdb2712d834c2c95c120659088ab95563106569deee2c4d91c70cbf157
e25b29fdb2712d834c2c95c120659088ab95563106569deee2c4d91c70cbf157,1,2,1,0.00869965,1597341722,Vote,17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,48,1,0.00861403,1596784579,Regular,8caabcb5763ef2eac9271b8fc5fdf57fa562cc376a534d2e0f962a5fddd56b91
8caabcb5763ef2eac9271b8fc5fdf57fa562cc376a534d2e0f962a5fddd56b91,1,2,1,0.00861403,1596642434,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,23,1,0.00870018,1595833225,Regular,65092771fc70319c23675b91a0c1aeea48052d95e4e698d03c4525b53fbb7757
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,100,1,0.0087002,1595660840,Regular,44deb97f1285cc4ce9b9103a8f68c0ce3391647128135650116987bf3788a9ff
65092771fc70319c23675b91a0c1aeea48052d95e4e698d03c4525b53fbb7757,1,2,1,0.00870018,1595656070,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
44deb97f1285cc4ce9b9103a8f68c0ce3391647128135650116987bf3788a9ff,1,2,1,0.0087002,1595496039,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,24,1,0.00896267,1594278067,Regular,1677dab779f24be8da9d0c657ec5eced9e467eb307cced2fc86de846809c7351
1677dab779f24be8da9d0c657ec5eced9e467eb307cced2fc86de846809c7351,1,2,1,0.00896267,1594170070,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,107,1,0.00878721,1593673691,Regular,7bdbf905ec0ace54bddae58daf192990046acb84e15954eee0ce929d105ec1fa
7bdbf905ec0ace54bddae58daf192990046acb84e15954eee0ce929d105ec1fa,1,2,1,0.00878721,1593583436,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,5,1,0.00878778,1592722821,Regular,a1279d2b9d1c685c7b82b963183ad8f32ac893ee2b67a6b8ba51d2702e07720a
a1279d2b9d1c685c7b82b963183ad8f32ac893ee2b67a6b8ba51d2702e07720a,1,2,1,0.00878778,1592617519,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,55,1,0.00914218,1591168099,Regular,04f7462812d44d4a09fd8ca4f14cd0cfb709793d938b87ac152e6c633df611b0
04f7462812d44d4a09fd8ca4f14cd0cfb709793d938b87ac152e6c633df611b0,1,2,1,0.00914218,1591056680,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,41,1,0.00896385,1590908493,Regular,8278de48559deb101004f21f3a99c7bc440c914e264052000d143ca093a3cf83
8278de48559deb101004f21f3a99c7bc440c914e264052000d143ca093a3cf83,1,2,1,0.00896385,1590816739,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c,-1,23,1,0.00896384,1590736320,Regular,94e612257566315c0a45ad1c775ca4a6b935f80f47def4dfd92defaf4af75560
94e612257566315c0a45ad1c775ca4a6b935f80f47def4dfd92defaf4af75560,1,2,1,0.00896384,1590612762,Vote,e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,52,1,0.0092335,1590044865,Regular,25ac73ed18dba461a656061847cafd493371d9565a514c38c7fc656fe316fbb4
25ac73ed18dba461a656061847cafd493371d9565a514c38c7fc656fe316fbb4,1,2,1,0.0092335,1589937931,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b,-1,74,1,0.0090535,1588835058,Regular,42c491ab5a00c7224c8949e0d60ffc9013dfbb490c9d9d0ce1715910628f2efd
42c491ab5a00c7224c8949e0d60ffc9013dfbb490c9d9d0ce1715910628f2efd,1,2,1,0.0090535,1588695394,Vote,b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b
5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f,-1,24,1,0.00905411,1587366409,Regular,fc24d1bf7ec3617c8ee2382d9e8c271920d83ec0c548a1b263586daff2e28c5f
fc24d1bf7ec3617c8ee2382d9e8c271920d83ec0c548a1b263586daff2e28c5f,1,2,1,0.00905411,1587218879,Vote,5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f
9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c,-1,33,1,0.00923485,1586934381,Regular,ebe6f3572c4d640d16ed39d7c2bceee3a01a8653b44d976e0cd691caced33cfd
ebe6f3572c4d640d16ed39d7c2bceee3a01a8653b44d976e0cd691caced33cfd,1,2,1,0.00923485,1586816174,Vote,9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c
3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719,-1,32,1,0.00914467,1585379695,Regular,5ae2599f059a19a7b284cee7c0a1850b73477214a4639da9026547daceab518a
5ae2599f059a19a7b284cee7c0a1850b73477214a4639da9026547daceab518a,1,2,1,0.00914467,1585281689,Vote,3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719
3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295,-1,28,1,0.00923622,1582963585,Regular,c645f9ddcb152e18994cc7284f11e26067558bfc328119b3074f92b44642a3cb
c645f9ddcb152e18994cc7284f11e26067558bfc328119b3074f92b44642a3cb,1,2,1,0.00923622,1582817877,Vote,3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,42,1,0.00960837,1582531278,Regular,78d6608a07e2ee923c68e3c1eef4d8d849f74425327e5b0e691e146f034799c5
78d6608a07e2ee923c68e3c1eef4d8d849f74425327e5b0e691e146f034799c5,1,2,1,0.00960837,1582440016,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,8,1,0.0098981,1581494781,Regular,58140023c4a80aee28a403ac76f0de070e51f2378380bd72902c2695e3b31e3a
58140023c4a80aee28a403ac76f0de070e51f2378380bd72902c2695e3b31e3a,1,2,1,0.0098981,1581322324,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,52,1,0.00960982,1579507203,Regular,054f94f4e82f708235955c7e2a7a1da60eb2027cc12c877c53f2853d0b508fde
054f94f4e82f708235955c7e2a7a1da60eb2027cc12c877c53f2853d0b508fde,1,2,1,0.00960982,1579382205,Vote,d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,55,1,0.01009694,1577779232,Regular,966f225bdbf6306b0d4c745de5a802f5e271b882ed40f132332e60bc494633a4
966f225bdbf6306b0d4c745de5a802f5e271b882ed40f132332e60bc494633a4,1,2,1,0.01009694,1577614117,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,68,1,0.00961056,1577001765,Regular,7348c8ba7126790ec20367ca60273b363eda9b27bdcccaa91e680e1e1a229ab6
7348c8ba7126790ec20367ca60273b363eda9b27bdcccaa91e680e1e1a229ab6,1,2,1,0.00961056,1576922927,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,45,1,0.00980371,1574409724,Regular,c5dd40ba0c1154ac9cd46e5aaeeb580452ef7df5dda57da8bfc8f4efc2cca291
c5dd40ba0c1154ac9cd46e5aaeeb580452ef7df5dda57da8bfc8f4efc2cca291,1,2,1,0.00980371,1574274965,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624,-1,23,1,0.00980369,1574237227,Regular,416951e4b65989d93121674984fb5e1b9b6497750e153b3c1b834914470c8d9e
416951e4b65989d93121674984fb5e1b9b6497750e153b3c1b834914470c8d9e,1,2,1,0.00980369,1574153484,Vote,e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,13,1,0.00990179,1572246921,Regular,69f61d62e4984821246eab790c133ac6817d8896aa543a5e25565856d7fb213a
69f61d62e4984821246eab790c133ac6817d8896aa543a5e25565856d7fb213a,1,2,1,0.00990179,1572144999,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,63,1,0.01000077,1570513434,Regular,c87ee5e97267ad9b3e9bcf0b3695558ea7ef89e12dd89721460e951593440abc
c87ee5e97267ad9b3e9bcf0b3695558ea7ef89e12dd89721460e951593440abc,1,2,1,0.01000077,1570367259,Vote,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,35,1,0.0099026,1570250826,Regular,be4cd0a29e5fc559f58387bae6340d27650ad75fe82669b40eadd4c56e2f506c
be4cd0a29e5fc559f58387bae6340d27650ad75fe82669b40eadd4c56e2f506c,1,2,1,0.0099026,1570119871,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,5,1,0.00990251,1569728176,Regular,cb3e8982469cd1aa88f812985483e5b600443451238b13a316a312e87a19fd03
cb3e8982469cd1aa88f812985483e5b600443451238b13a316a312e87a19fd03,1,2,1,0.00990251,1569565689,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,32,1,0.01000076,1569135567,Regular,a5d95cc1da800e946f06549b2d00cc78b871c055826dfb7913e02219ac779032
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,103,1,0.01000078,1569135567,Regular,b2a44ba3bcc753286430c930d7ab62cf90fb1befcb0baf68caa11cb548c9fc9b
a5d95cc1da800e946f06549b2d00cc78b871c055826dfb7913e02219ac779032,1,2,1,0.01000076,1568965877,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
b2a44ba3bcc753286430c930d7ab62cf90fb1befcb0baf68caa11cb548c9fc9b,1,2,1,0.01000078,1568958130,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,76,1,0.01000154,1568495690,Regular,b547f8c0d1bc6a9e3eec52472335534c8d92f2074394cf20085bc2ae1db8fe89
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,112,1,0.01010079,1568495690,Regular,135e2ba4a7f1e56efea949a53bd7e1ee503ddbae88d80ed5d6356a1a83cf40c4
b547f8c0d1bc6a9e3eec52472335534c8d92f2074394cf20085bc2ae1db8fe89,1,2,1,0.01000154,1568413371,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
135e2ba4a7f1e56efea949a53bd7e1ee503ddbae88d80ed5d6356a1a83cf40c4,1,2,1,0.01010079,1568344560,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365,-1,1,1,0.01000151,1568289742,Regular,8d74edb4460948cbc8380a3f96002521f0ae7c44d84a9ab7e835deed261ed508
8d74edb4460948cbc8380a3f96002521f0ae7c44d84a9ab7e835deed261ed508,1,2,1,0.01000151,1568206404,Vote,ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,97,1,0.0101008,1567827539,Regular,162a525df56860c3ece8a4ab3d44c55e338fc9d94f58605645a328cc3db7c9bf
162a525df56860c3ece8a4ab3d44c55e338fc9d94f58605645a328cc3db7c9bf,1,2,1,0.0101008,1567695884,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,120,1,0.01050758,1567387305,Regular,cc3eb1c4436da581c0a1a1c93e52dc9f7a94a92e6960befae33984834b7487e5
cc3eb1c4436da581c0a1a1c93e52dc9f7a94a92e6960befae33984834b7487e5,1,2,1,0.01050758,1567275610,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,99,1,0.01020186,1566003053,Regular,55b72a2fc07b8e422864da0097836289c70a1aff7224597269a029119da2a799
55b72a2fc07b8e422864da0097836289c70a1aff7224597269a029119da2a799,1,2,1,0.01020186,1565924474,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,63,1,0.01030303,1565476628,Regular,4ef70a4a1ea2a34a2b952861f2dd5c0982a8a46aae764c0445267641aaf6568e
4ef70a4a1ea2a34a2b952861f2dd5c0982a8a46aae764c0445267641aaf6568e,1,2,1,0.01030303,1565367147,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
14a0353ea8e8206931c5c5d8f2d013804236228ceaa2585469dd3619a815ec7d,-1,90,1,0.01040606,1564147395,Regular,9b05de974399586e9a568f19955c2ee2b1e90c7cbc4991bbf440d50c25d887f4
9b05de974399586e9a568f19955c2ee2b1e90c7cbc4991bbf440d50c25d887f4,1,2,1,0.01040606,1564005227,Vote,14a0353ea8e8206931c5c5d8f2d013804236228ceaa2585469dd3619a815ec7d
ff9bddd8ac4ca49ecea56f00e6dbfd7c023caf1cc818d9e277cf90d3ddb58a2c,-1,28,1,0.01040606,1563879545,Regular,95825a4e733a39c4b5bac2121f41cd0236c9aae8e5df28e51c65ce9c0c808876
95825a4e733a39c4b5bac2121f41cd0236c9aae8e5df28e51c65ce9c0c808876,1,2,1,0.01040606,1563803826,Vote,ff9bddd8ac4ca49ecea56f00e6dbfd7c023caf1cc818d9e277cf90d3ddb58a2c
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,22,1,0.01051104,1561012706,Regular,2c96bc191473a901fffa780e7ca3ceb1412fc9236f755162c6f69c0a9d2bb049
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,80,1,0.01061522,1560921216,Regular,a35dc828b4ddd20d97e0b743757c2bfa6c37e24a95a76d56b2a13e321410febd
2c96bc191473a901fffa780e7ca3ceb1412fc9236f755162c6f69c0a9d2bb049,1,2,1,0.01051104,1560854091,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
a35dc828b4ddd20d97e0b743757c2bfa6c37e24a95a76d56b2a13e321410febd,1,2,1,0.01061522,1560721529,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7,-1,58,1,0.01061522,1559859124,Regular,26fd47188f095585dbe364d50fc64374ec5be085e1af309520cbd1cae67aafb3
26fd47188f095585dbe364d50fc64374ec5be085e1af309520cbd1cae67aafb3,1,2,1,0.01061522,1559756691,Vote,bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,0,1,0.01061619,1558625045,Regular,dd4a8b35995ae4406b74348bc592c9ed43b36869929ba16559669136e53ed402
dd4a8b35995ae4406b74348bc592c9ed43b36869929ba16559669136e53ed402,1,2,1,0.01061619,1558542495,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,60,1,0.01082858,1556303328,Regular,125c688090a99bf34a5797f628b7bf7f7ba78c18ffdbd89ea84e2d4832dc6abc
125c688090a99bf34a5797f628b7bf7f7ba78c18ffdbd89ea84e2d4832dc6abc,1,2,1,0.01082858,1556178868,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,31,1,0.01072331,1555969190,Regular,a1a3bc7669bb5a98a866bbe8af8c78adac1c95e4db76016c60fb014e4a9c9854
a1a3bc7669bb5a98a866bbe8af8c78adac1c95e4db76016c60fb014e4a9c9854,1,2,1,0.01072331,1555860451,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,13,1,0.0108296,1555766620,Regular,a06056cb49fdda23eb216d3eba8aa5315707aaa52bcb4143d79bba23a5034738
