tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,40,1,0.00748267,1613725884,Regular,2d05c740869ca7812062720d99a8534138ef5c7a72eed9b752a1307952324c7d
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,119,1,0.00755708,1613725884,Regular,b68118db3eeb0731e6859c6c566d6a5b273ef6059b3ed57bfddcc7bf7857d46c
2d05c740869ca7812062720d99a8534138ef5c7a72eed9b752a1307952324c7d,1,2,1,0.00748267,1612859624,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
b68118db3eeb0731e6859c6c566d6a5b273ef6059b3ed57bfddcc7bf7857d46c,1,2,1,0.00755708,1612658720,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,277,1,0.00794049,1612557881,Regular,c40f042a6f1adeda419b0537d7a8c628a18ce95a7967117836df5102b8ef321e
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,359,1,0.00755709,1612557881,Regular,2f6c46d692998d904537d54a9871bd026239c6e806ac4eb2810d006c3b019bc5
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,278,1,0.00755708,1612557881,Regular,7de7e0450546516c2273dc8bb5615e13de6d58a0b6cd22fe2151a8a77a145e14
7de7e0450546516c2273dc8bb5615e13de6d58a0b6cd22fe2151a8a77a145e14,1,2,1,0.00755708,1612252221,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
c40f042a6f1adeda419b0537d7a8c628a18ce95a7967117836df5102b8ef321e,1,2,1,0.00794049,1611997724,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
2f6c46d692998d904537d54a9871bd026239c6e806ac4eb2810d006c3b019bc5,1,2,1,0.00755709,1611843118,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,258,1,0.00755746,1611730332,Regular,6bcaf78582016a6b09e6872880591b40e5390ffffc871157b0b99022f0c0eb0c
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,168,1,0.00755746,1611730332,Regular,33c381a97af0785d0f5350f43269bb70ebd5a6040dd22c3742034892e83d0f81
33c381a97af0785d0f5350f43269bb70ebd5a6040dd22c3742034892e83d0f81,1,2,1,0.00755746,1611274464,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,312,1,0.00786267,1610944054,Regular,7230c13e34ecff3985addef063c1386b7608ee7dc61ee14d24792d9d939048c4
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,23,1,0.00755748,1610944054,Regular,343b4c7aa4d98c57e71f00e52a0fca957d9b84ca2aa8b6df6c0c683a12322583
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,543,1,0.00763268,1610944054,Regular,3ef5bcdc94ee0e42269d965a1f2561e66820bb5f98d104b6eeb387765ee427c5
6bcaf78582016a6b09e6872880591b40e5390ffffc871157b0b99022f0c0eb0c,1,2,1,0.00755746,1610915557,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
7230c13e34ecff3985addef063c1386b7608ee7dc61ee14d24792d9d939048c4,1,2,1,0.00786267,1610614997,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
3ef5bcdc94ee0e42269d965a1f2561e66820bb5f98d104b6eeb387765ee427c5,1,2,1,0.00763268,1610517346,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
343b4c7aa4d98c57e71f00e52a0fca957d9b84ca2aa8b6df6c0c683a12322583,1,2,1,0.00755748,1610435011,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,163,1,0.00794086,1610159172,Regular,054141e2d575014523b3471dba1e5e9b914739328b663c3b0a060997b471f4df
054141e2d575014523b3471dba1e5e9b914739328b663c3b0a060997b471f4df,1,2,1,0.00794086,1609850069,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,343,1,0.00794131,1609420146,Regular,5d7431a39a6315f9679784eeebf3cd0be493cc5254d17f26c98472ab46fa6604
5d7431a39a6315f9679784eeebf3cd0be493cc5254d17f26c98472ab46fa6604,1,2,1,0.00794131,1608753764,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,52,1,0.00794132,1608197983,Regular,7ebc03f805b5314787928eaedb2c73eca0f1af5bf8c4b8aa97b40b6d7288c03a
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,255,1,0.00810798,1607857828,Regular,65f1bc8198db5c8adaec4cba01561b9708e4ff9285880ca56e382664209c6ee5
7ebc03f805b5314787928eaedb2c73eca0f1af5bf8c4b8aa97b40b6d7288c03a,1,2,1,0.00794132,1607845510,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
65f1bc8198db5c8adaec4cba01561b9708e4ff9285880ca56e382664209c6ee5,1,0,1,0.00810798,1607759973,Revocation,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,58,1,0.00794173,1606974314,Regular,2c7eff214acb1afc96fd8a295e16bf050f3a9ffcd49adf5e62e682d788009537
2c7eff214acb1afc96fd8a295e16bf050f3a9ffcd49adf5e62e682d788009537,1,2,1,0.00794173,1606670700,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,69,1,0.00794218,1605830081,Regular,330da664a7fb2ec5f0b48019e623d19a99fbe49843d7e3889b3698490b3b1d31
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,38,1,0.00794217,1605830081,Regular,4eb4d90425c25b3c6bb47a8e12c1948471bbef98b43d01816a60805075b50e1e
4eb4d90425c25b3c6bb47a8e12c1948471bbef98b43d01816a60805075b50e1e,1,2,1,0.00794217,1605431505,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
330da664a7fb2ec5f0b48019e623d19a99fbe49843d7e3889b3698490b3b1d31,1,2,1,0.00794218,1605310673,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,238,1,0.00794261,1603865681,Regular,cccbcaec68a40a152169d66a35468d5c446c3220fca794aff27cfdb274a3c0c4
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,110,1,0.0080216,1603865681,Regular,cd730379ba342d957e62ca693fb90ce993ec61dcb5bfc3788591892bdca82856
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,120,1,0.0080216,1603865681,Regular,47773b3b5849aa1845d7b3268e9f4da61d95687d90bf7cdd045996a4a187975c
cd730379ba342d957e62ca693fb90ce993ec61dcb5bfc3788591892bdca82856,1,2,1,0.0080216,1603505862,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
cccbcaec68a40a152169d66a35468d5c446c3220fca794aff27cfdb274a3c0c4,1,2,1,0.00794261,1603431335,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,61,1,0.0080216,1603345376,Regular,6220c3ead524355fca4002ca1dc8e706538ca31c7e7c7ba7be5747cf3531c55e
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,107,1,0.00794262,1603345376,Regular,016a9bb95585899304894d1d547b0421ff478a50fc3e943adb148ddb45cd8d9f
47773b3b5849aa1845d7b3268e9f4da61d95687d90bf7cdd045996a4a187975c,1,2,1,0.0080216,1603305036,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
016a9bb95585899304894d1d547b0421ff478a50fc3e943adb148ddb45cd8d9f,1,2,1,0.00794262,1603259550,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
6220c3ead524355fca4002ca1dc8e706538ca31c7e7c7ba7be5747cf3531c55e,1,2,1,0.0080216,1603103485,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,113,1,0.00794262,1602817093,Regular,0acb2ec8a97aa7168a315ba9a772813d0ddc7c722b86dc35a73d652f2408bb54
0acb2ec8a97aa7168a315ba9a772813d0ddc7c722b86dc35a73d652f2408bb54,1,2,1,0.00794262,1602407806,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,115,1,0.00802206,1602047199,Regular,420d49f872f05bdd18f30654f8449a00c08808cd17c8434cd12351e1d0803fab
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,58,1,0.00802206,1602047199,Regular,0fb710203249de5fc094e75f35d6eec8be45f2a7a2e90b3a118087a609221956
420d49f872f05bdd18f30654f8449a00c08808cd17c8434cd12351e1d0803fab,1,2,1,0.00802206,1601912571,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
0fb710203249de5fc094e75f35d6eec8be45f2a7a2e90b3a118087a609221956,1,2,1,0.00802206,1601821861,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,3,1,0.00794304,1601772783,Regular,c0320920407f08b209f5930d079d39b0a6c80ec9bdc4072ee8f79d28d39d260a
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,105,1,0.00802206,1601772783,Regular,286501d76d39d58bc06de5d680ffe4d6acef9728197260e27a7e522ad5f4ac98
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,148,1,0.00794305,1601772783,Regular,77a1067421142cb6c53bded3f62a02c567ad7ff2d4f5e1be45a72225d94208da
286501d76d39d58bc06de5d680ffe4d6acef9728197260e27a7e522ad5f4ac98,1,2,1,0.00802206,1601693077,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
c0320920407f08b209f5930d079d39b0a6c80ec9bdc4072ee8f79d28d39d260a,1,2,1,0.00794304,1601682259,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
77a1067421142cb6c53bded3f62a02c567ad7ff2d4f5e1be45a72225d94208da,1,2,1,0.00794305,1601641752,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,58,1,0.00802206,1601069884,Regular,51484985a3f33658427344f84a02dea38c77295af5d7b3a9cab969993bca3627
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,231,1,0.00794305,1601069884,Regular,6c59eafb3dd89fd758777d2e658dd0561c798dbf47b1af03a7ba1f06d7b6999c
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,295,1,0.00818235,1601069884,Regular,e5d1f74b68ba4a233a1ceda0e5ff69eec4ce5e3e4bc2b7e022cbaedc41333cd2
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,339,1,0.00802206,1601069884,Regular,2eacc99c75d0bc4ceb4744c72b66de649cc0c0870080ce3fd875f14d318a01fa
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,174,1,0.00802206,1601069884,Regular,6b99c102339688d9e259ba865a8cec45e41311bbed8227d68dce1e53af951a79
6b99c102339688d9e259ba865a8cec45e41311bbed8227d68dce1e53af951a79,1,2,1,0.00802206,1600954857,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
6c59eafb3dd89fd758777d2e658dd0561c798dbf47b1af03a7ba1f06d7b6999c,1,2,1,0.00794305,1600896990,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
e5d1f74b68ba4a233a1ceda0e5ff69eec4ce5e3e4bc2b7e022cbaedc41333cd2,1,2,1,0.00818235,1600641173,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
2eacc99c75d0bc4ceb4744c72b66de649cc0c0870080ce3fd875f14d318a01fa,1,2,1,0.00802206,1600629501,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,177,1,0.00802253,1600492366,Regular,6775003e448037159d6d8eb4dfc3d36e1d965edd31444b1728cea480c1f6f4e3
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,26,1,0.0083463,1600492366,Regular,fc65f694d4efe252290b8f17800f60fd6b37b53591882bb48d9253138efe881a
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,113,1,0.00802253,1600492366,Regular,bb977edf2e397a27bdbf9e413daaf5d7effbed50977ebdcebcd19a88a36e078f
51484985a3f33658427344f84a02dea38c77295af5d7b3a9cab969993bca3627,1,2,1,0.00802206,1600434469,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
fc65f694d4efe252290b8f17800f60fd6b37b53591882bb48d9253138efe881a,1,2,1,0.0083463,1600212116,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
6775003e448037159d6d8eb4dfc3d36e1d965edd31444b1728cea480c1f6f4e3,1,2,1,0.00802253,1600177800,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
bb977edf2e397a27bdbf9e413daaf5d7effbed50977ebdcebcd19a88a36e078f,1,2,1,0.00802253,1600100410,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,50,1,0.00802253,1599851613,Regular,3ef58aa32c1f94a9442840677d4f932662c4d8e670af131001a6894676077a32
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,51,1,0.00802253,1599851613,Regular,96f21e03f040534798f1795955adba80294d59a5cd13e05fd55888f3fdad9e32
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,230,1,0.00826417,1599851613,Regular,5f0a4b84b0ab42bcce7fa6a75afef5362ce65b5d8c0e92809c37c852620bbad6
3ef58aa32c1f94a9442840677d4f932662c4d8e670af131001a6894676077a32,1,2,1,0.00802253,1599690166,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
96f21e03f040534798f1795955adba80294d59a5cd13e05fd55888f3fdad9e32,1,2,1,0.00802253,1599661833,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
5f0a4b84b0ab42bcce7fa6a75afef5362ce65b5d8c0e92809c37c852620bbad6,1,2,1,0.00826417,1599611718,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,107,1,0.0090402,1598081167,Regular,a17dd9097d14eaf976841741c516aa2de829276cc1c60e1af130ffae33e30ce0
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,199,1,0.00895005,1598081167,Regular,58c40d2f2b1b5538d99ae6d08de1331e70e1a185b6ca8414d11acdbde697dbfe
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,120,1,0.00904022,1598081167,Regular,f7c0954ce101d8911d01f49a63d115e57fb516bb6c9d912d856ea0cf6416ebe5
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,167,1,0.00886209,1598081167,Regular,799f8012c79828073d7597f5815bf615788c0104517761a620f3a33a90a649f3
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,297,1,0.00903893,1597999010,Regular,538c82d01641cc891a790146306a11dcdd6ee2fd3b0b50dd1e7c53f8f4ab6877
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,306,1,0.00922131,1597999010,Regular,1862084850ee4dc88a9b023a775cb987f2353a1742139e631facb8553aa07779
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,164,1,0.00940669,1597999010,Regular,c79550390d60332cb011799dc63b57ec5bc51177f5cca6fbd3f1b650fa44b541
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,169,1,0.00950146,1597999010,Regular,09f5e7b777522af33bc58050648e84cc2e5956d426fdd77c4c4362e482d6dc42
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,196,1,0.00950074,1597999010,Regular,bd9ef4cf62a035382de41c56fb2e7d63a32eefb8394a0cd800c831999ec0204d
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,254,1,0.00931348,1597999010,Regular,1864a777f279518ab3347ab223f4983bf9342d799c4b77f354a11d5b0f2b3566
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,257,1,0.0094074,1597999010,Regular,a42cd3d29020d7ce75621c0f0ccedd0f5105c8a175d6ac92393b07deb977d866
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,267,1,0.00931283,1597999010,Regular,ccc26fee3055e18fb58c99dbd19218f0dc29158e77f9a880146839a8503ef369
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,283,1,0.00903894,1597999010,Regular,90acb570af1c2fa28e44b784549f014790ac167a5feafd70ca5f8c83bba61c71
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,290,1,0.00931283,1597999010,Regular,e71118c0dcffc76c3e7e51286e76de19e00c3f6bedde293fd582685d3dfc9c73
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,572,1,0.00940738,1597999010,Regular,239378c76a8f29d1c832de6bd8c66b8b2486f5adde05703ac3f099d160fabacb
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,497,1,0.00949931,1597999010,Regular,ab8c11d4cae5c10d4faebc985a63876a5f4c86e655d6d5b61214071bac1988b7
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,488,1,0.00949931,1597999010,Regular,606cbea0a260d6b2cbf3cd5752a17c87999728873eed8b221c725cefa55ec0b4
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,481,1,0.00903957,1597999010,Regular,59111326bf372842bfc408e0b9809bcfa47e1a356dbeaf2124ab0ba68c1014b1
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,475,1,0.00904022,1597999010,Regular,5bf2a06af27b24ac5e0f04a2c3c088757fdb40f769e6e1bbb9b697c4f91ae7ae
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,462,1,0.00895068,1597999010,Regular,5c6acd31695781b06931de0faa85b06069bcd74104b9711bc541a509e121ffaa
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,460,1,0.00922204,1597999010,Regular,e5a79ff79c11629a5e6a66eb5be98db5f06b87ade641cc8f8b09682f80f1f1a9
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,436,1,0.00950146,1597999010,Regular,d6da75105b42c1e147a504a5e492c6af200b9968fb45469793b067c142a290a0
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,432,1,0.00903957,1597999010,Regular,e3fd361b0a4d91bd00bb169babcdaf0876893f62807aa35054749960315c739f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,395,1,0.00950074,1597999010,Regular,6f5e0dc57e331aac4fed0d0d53501dbbbe909a064780cb9b98e5eb2e7e172295
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,393,1,0.00922126,1597999010,Regular,1b932eab6774c4cc1b0b1903d2652e3847f3ead6ccc718d4e57c0c9e9a3ff294
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,387,1,0.00940669,1597999010,Regular,a70e735ffe16ce338a525e25cc321387bfd70b31e6059e472f7a08305770a693
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,371,1,0.00904022,1597999010,Regular,e5c2e9ef410141a69514bf3a4657171e6527c2f0917dbf367e72f74e241d728f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,355,1,0.00904018,1597999010,Regular,ae06eab0a24308b3a2cf98cdb8a087736d73921234335de070a4062cdc2d178a
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,343,1,0.00950073,1597999010,Regular,479a29d75c437978893f4674944514a31d7541d83a79bd0e5d0c992afb10f785
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,323,1,0.00950074,1597999010,Regular,2a01e7934973d04957153c2efb4e62531438cac23a79660c7d29e53aebbc1b7f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,313,1,0.00904022,1597999010,Regular,e5286b7fb1bcc1188a9a744db328518b7fd145c1e9260bb4440a9622d7d9f77b
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,311,1,0.00950075,1597999010,Regular,03627164361e077024ac904abffe299a6f7bf83bd8c9ff0ecb642f725e14527b
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,7,1,0.00940596,1597999010,Regular,8e1c6cfa63ffbb608469727bd6bc39e577c9be548b4ac50f56a637b558908c03
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,15,1,0.00912999,1597999010,Regular,b792a601d3a584ad8af75d9756888e4c93825187f51a992df638d493189ad105
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,16,1,0.00903894,1597999010,Regular,537c8b398ea0689351ce6b611351f51696e0203aafb2c9b53e892d1d72807c06
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,22,1,0.00912933,1597999010,Regular,e165708869bac0d38e7b29e363aec83b016f494c2fe5c30a0700f132b0c12c08
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,57,1,0.00940748,1597999010,Regular,c12432c5ffdf1afd80128978f5944592f30ac81f3f0a6725ef32a82352334216
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,67,1,0.00950147,1597999010,Regular,2df676a2c28316f31902bbb1d31ec238d8d8a4e91d9617e1b8cb0b344e3d721b
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,70,1,0.00950146,1597999010,Regular,762520b39d0e525f42ce410e43d751c8d3fa7220a258d8fd115bb829f2321a1c
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,93,1,0.00895005,1597999010,Regular,d669d37198c22cc24e4a8cec70eb7b78d84d941fe62acb82358189f457fb9725
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,104,1,0.00940668,1597999010,Regular,c44feecf2fb10ddf2d49ce9dbe091929b50f18fc0390f422c6d76a1ed52fb829
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,113,1,0.00834681,1597999010,Regular,8697d67984cd24db3f80368c2782d327b79b7710f597cdc6f0d1c9ce5383bf2b
