tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b,1,16,1,2.22940152,1586139036,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332,-1,12,1,1.94256693,1584175514,Regular,a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b
a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b,1,18,1,1.94256693,1584168381,Regular,7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332
b18f311c13c3a7fe1502ecc6d8b96f61c446c680c608efbadeec86c12e3ee458,-1,8,1,1.87194512,1584097141,Regular,ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace
ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace,1,22,1,1.87194512,1584065854,Regular,b18f311c13c3a7fe1502ecc6d8b96f61c446c680c608efbadeec86c12e3ee458
e674862082c34db12e8335d90b4d4783fabc5f4e21f460c17ae59389a1fa5e53,-1,9,1,1.82284279,1584016642,Regular,83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8
e674862082c34db12e8335d90b4d4783fabc5f4e21f460c17ae59389a1fa5e53,-1,8,1,1.82118698,1584016642,Regular,b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d
e674862082c34db12e8335d90b4d4783fabc5f4e21f460c17ae59389a1fa5e53,-1,10,1,1.92701044,1584016642,Regular,6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf
e674862082c34db12e8335d90b4d4783fabc5f4e21f460c17ae59389a1fa5e53,-1,11,1,2.383594,1584016642,Regular,599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191
e674862082c34db12e8335d90b4d4783fabc5f4e21f460c17ae59389a1fa5e53,-1,7,1,1.7831993,1584016642,Regular,f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb
83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8,1,27,1,1.82284279,1583977143,Regular,e674862082c34db12e8335d90b4d4783fabc5f4e21f460c17ae59389a1fa5e53
f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb,1,21,1,1.7831993,1583890008,Regular,e674862082c34db12e8335d90b4d4783fabc5f4e21f460c17ae59389a1fa5e53
b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d,1,19,1,1.82118698,1583804158,Regular,e674862082c34db12e8335d90b4d4783fabc5f4e21f460c17ae59389a1fa5e53
6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf,1,35,1,1.92701044,1583720290,Regular,e674862082c34db12e8335d90b4d4783fabc5f4e21f460c17ae59389a1fa5e53
599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191,1,27,1,2.383594,1583632146,Regular,e674862082c34db12e8335d90b4d4783fabc5f4e21f460c17ae59389a1fa5e53
5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34,-1,11,1,2.35028739,1582480817,Regular,c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c
5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34,-1,10,1,2.31916687,1582480817,Regular,706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0
cbe90ed2639a18235414bd40508620c36aaae92a6607669551cb89703ae50043,-1,0,1,2.47872668,1582436123,Regular,98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006
706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0,1,4,1,2.31916687,1582425853,Regular,5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34
98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006,1,1,1,2.47872668,1582339172,Regular,cbe90ed2639a18235414bd40508620c36aaae92a6607669551cb89703ae50043
c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c,1,22,1,2.35028739,1582251106,Regular,5c9d28ce4cd0bc180d810e3a8ec54c06e00f2a3ec06e103c01f2d30b6d338b34
3a9e05acd24630cfbff2d3a163f4a131d74265da9fa6b9ccec671f8af74e6271,-1,6,1,2.32447154,1582176735,Regular,9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b
9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b,1,7,1,2.32447154,1582167511,Regular,3a9e05acd24630cfbff2d3a163f4a131d74265da9fa6b9ccec671f8af74e6271
72e1342def4c915e9b715dd583a6176cb9579a0c232b5206ba31bd5eb32779b1,-1,5,1,2.19166253,1582086478,Regular,aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24
72e1342def4c915e9b715dd583a6176cb9579a0c232b5206ba31bd5eb32779b1,-1,6,1,2.24364428,1582086478,Regular,e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f
aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24,1,15,1,2.19166253,1582078092,Regular,72e1342def4c915e9b715dd583a6176cb9579a0c232b5206ba31bd5eb32779b1
e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f,1,25,1,2.24364428,1581992243,Regular,72e1342def4c915e9b715dd583a6176cb9579a0c232b5206ba31bd5eb32779b1
fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7,-1,13,1,2.46739172,1581932326,Regular,ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6
fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7,-1,12,1,2.45095992,1581932326,Regular,1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3
1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3,1,3,1,2.45095992,1581905897,Regular,fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7
ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6,1,23,1,2.46739172,1581821377,Regular,fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,14,1,2.10592099,1581786601,Regular,097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614
097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614,1,3,1,2.10592099,1581733933,Regular,644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009
088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03,-1,7,1,2.16037727,1581697112,Regular,cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22
cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22,1,16,1,2.16037727,1581648170,Regular,088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03
40555f90245cdb4d2f650395268547c1d209d8fddcc4ef4eec463ccebad5de02,-1,6,1,1.81768697,1581569654,Regular,09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef
40555f90245cdb4d2f650395268547c1d209d8fddcc4ef4eec463ccebad5de02,-1,7,1,2.14192106,1581569654,Regular,5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,4,1,2.14192106,1581557082,Regular,40555f90245cdb4d2f650395268547c1d209d8fddcc4ef4eec463ccebad5de02
09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef,1,12,1,1.81768697,1581473883,Regular,40555f90245cdb4d2f650395268547c1d209d8fddcc4ef4eec463ccebad5de02
e51fec62398f724d3298d6dca1880ad26e514e95bcac3c02f1eec08add78db18,-1,7,1,1.69668442,1581412138,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993,1,26,1,1.69668442,1581388907,Regular,e51fec62398f724d3298d6dca1880ad26e514e95bcac3c02f1eec08add78db18
40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2,-1,6,1,2.00189387,1581368185,Regular,cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,7,1,2.00189387,1581301265,Regular,40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2
df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df,-1,12,1,2.48122295,1581224487,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0,1,31,1,2.48122295,1581214830,Regular,df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df
6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396,-1,9,1,2.03927943,1581142166,Regular,31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,20,1,2.03927943,1581127153,Regular,6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396
9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51,-1,10,1,1.89114303,1581061534,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f,1,15,1,1.89114303,1581044315,Regular,9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51
1fd0d3f5d5684e9e8968fee0f2de16d63e1ad2c1bca1314cbdfdf9b5e023bfb2,-1,9,1,1.93016098,1580989150,Regular,55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,32,1,1.93016098,1580955860,Regular,1fd0d3f5d5684e9e8968fee0f2de16d63e1ad2c1bca1314cbdfdf9b5e023bfb2
379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c,-1,5,1,2.13907274,1580911873,Regular,53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca
379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c,-1,4,1,2.12975847,1580911873,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746,1,29,1,2.12975847,1580867320,Regular,379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,5,1,2.13907274,1580783176,Regular,379f2231060834d284969359857f0cae3793facc2c4e19b4a272f80b2624a87c
0d3440272b312e59b395ac1588a4b22fe4a62dc68613e55a0734203f2b5f1bec,-1,7,1,1.90646012,1580733204,Regular,4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683
3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c,-1,14,1,1.79711157,1580729382,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779,1,1,1,1.79711157,1580697065,Regular,3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,2,1,1.90646012,1580608095,Regular,0d3440272b312e59b395ac1588a4b22fe4a62dc68613e55a0734203f2b5f1bec
5c64040e03c07337ef319cef68d240c4135d482d26a67a1c902cbd0d6a6625f5,-1,13,1,2.12297783,1580551059,Regular,ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c
5c64040e03c07337ef319cef68d240c4135d482d26a67a1c902cbd0d6a6625f5,-1,12,1,2.01345411,1580551059,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1,1,10,1,2.01345411,1580524005,Regular,5c64040e03c07337ef319cef68d240c4135d482d26a67a1c902cbd0d6a6625f5
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,7,1,2.12297783,1580437088,Regular,5c64040e03c07337ef319cef68d240c4135d482d26a67a1c902cbd0d6a6625f5
c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c,-1,13,1,1.96733462,1580364810,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f,1,0,1,1.96733462,1580349805,Regular,c1768d4b35d19c855580484f25de644d11f3a21019c1d10bc67e0cec6f445e0c
3954aa641f418538d0a86f2be242352f493d8e8cab10e2ef30701788d2d00e64,-1,7,1,1.71913599,1580339799,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f,-1,4,1,1.96367415,1580327951,Regular,69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7
a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f,-1,0,1,1.73080847,1580327951,Regular,5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e
a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f,-1,1,1,1.8727104,1580327951,Regular,96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40
a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f,-1,2,1,1.91656112,1580327951,Regular,33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30
a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f,-1,3,1,1.92686676,1580327951,Regular,2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba
5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e,1,32,1,1.73080847,1580264822,Regular,a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f
96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40,1,0,1,1.8727104,1580178554,Regular,a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f
69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7,1,14,1,1.96367415,1580092556,Regular,a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,13,1,1.92686676,1580005247,Regular,a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f
33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30,1,17,1,1.91656112,1579918066,Regular,a74b93d86b01fb987ed9da6c6f061acf8d30264b4baf3bb1873a6b8a782d5e4f
a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182,1,25,1,1.71913599,1579831007,Regular,3954aa641f418538d0a86f2be242352f493d8e8cab10e2ef30701788d2d00e64
7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091,-1,10,1,2.01150662,1579774399,Regular,0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481
7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091,-1,9,1,1.93811233,1579774399,Regular,824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21
824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21,1,4,1,1.93811233,1579746360,Regular,7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091
0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481,1,20,1,2.01150662,1579658383,Regular,7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091
54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6,-1,10,1,1.91494262,1579595404,Regular,da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a
da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a,1,17,1,1.91494262,1579576038,Regular,54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6
23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e,-1,8,1,2.13286595,1579503994,Regular,f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741
f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741,1,29,1,2.13286595,1579491457,Regular,23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e
ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7,-1,12,1,2.13462562,1579432442,Regular,9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b
9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b,1,11,1,2.13462562,1579408589,Regular,ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7
5f73e8f0e87f305637dbf88426194d1314527d669d71a969f9449aec62b6cc24,-1,10,1,2.06503814,1579351099,Regular,9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205
9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205,1,31,1,2.06503814,1579314761,Regular,5f73e8f0e87f305637dbf88426194d1314527d669d71a969f9449aec62b6cc24
68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9,-1,12,1,2.0096176,1579237524,Regular,fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24
fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24,1,12,1,2.0096176,1579228786,Regular,68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9
977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb,-1,9,1,1.91181773,1579166457,Regular,ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558
ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558,1,29,1,1.91181773,1579141048,Regular,977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb
cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5,-1,12,1,1.63227227,1579083499,Regular,4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,26,1,1.63227227,1579056070,Regular,cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5
1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140,-1,7,1,1.66481151,1579030180,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140,-1,8,1,1.89902132,1579030180,Regular,bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,21,1,1.66481151,1578970076,Regular,1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,27,1,1.89902132,1578882609,Regular,1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140
d0d311f639a81f451ba644ca8a242fee32013b7c131fc67013c13c7f5d9369aa,-1,12,1,2.02068719,1578811132,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,29,1,2.02068719,1578797284,Regular,d0d311f639a81f451ba644ca8a242fee32013b7c131fc67013c13c7f5d9369aa
d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00,-1,10,1,1.87343466,1578726473,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00,-1,11,1,1.89646549,1578726473,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,13,1,1.89646549,1578711501,Regular,d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,17,1,1.87343466,1578623584,Regular,d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00
