tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,34,1,0.07110103,1554098632,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,4,1,0.05900462,1554098632,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,5,1,0.07953103,1553231858,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,49,1,0.07885825,1552597799,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,6,1,0.09174824,1552597799,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,39,1,0.05954882,1552311317,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,7,1,0.08621492,1551590756,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,11,1,0.08566996,1551590756,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,13,1,0.08196949,1551590756,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b,-1,37,1,0.07952911,1550797638,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b,-1,32,1,0.07274221,1550797638,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d,-1,14,1,0.21543411,1545110209,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,211,1,0.0157007,1543974495,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,41,1,0.06647584,1543885583,Regular,4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,194,1,0.06735458,1543805273,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,168,1,0.05521715,1543715921,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,119,1,0.07617817,1543628405,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,90,1,0.09183999,1543543705,Regular,52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,127,1,0.08587331,1543457653,Regular,067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,3,1,0.0732812,1543371980,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,20,1,0.07133076,1543287567,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,213,1,0.0766886,1543198079,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,257,1,0.0763663,1543109376,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,119,1,0.0765898,1543023306,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,125,1,0.07240619,1542941375,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,176,1,0.06785217,1542853632,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,214,1,0.04580765,1542763970,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,40,1,0.06488517,1542682546,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,138,1,0.05034728,1542593615,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,104,1,0.06597877,1542511446,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,221,1,0.07081703,1542422404,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,23,1,0.07588124,1542331517,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,88,1,0.07099319,1542250663,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,233,1,0.07953103,1542160005,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,59,1,0.07885825,1542074040,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,72,1,0.09174824,1541986925,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,185,1,0.08196949,1541912891,Regular,debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,224,1,0.06741321,1541817971,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,187,1,0.06724241,1541736585,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,280,1,0.08566996,1541642163,Regular,debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,241,1,0.08621492,1541562374,Regular,debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,63,1,0.07952911,1541469584,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,97,1,0.07110103,1541385544,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8,-1,9,1,11.10904812,1541315026,Regular,f488fcf89e5f2dc8a12f476982019afd16fa8f89d6924ed492cf250d048cbfb2
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,201,1,0.07274221,1541294878,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,25,1,0.08009033,1541228543,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,37,1,0.08009033,1541222404,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,54,1,0.05900462,1541128561,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,190,1,0.05954882,1541037586,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,233,1,0.21543411,1540951541,Regular,806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d
f488fcf89e5f2dc8a12f476982019afd16fa8f89d6924ed492cf250d048cbfb2,1,1,1,11.10904812,1540779248,Regular,ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8
