tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb7e06f87c9d1fc677fffbdd121d14ab76d3eac4f60894f648baa771a937ca86,-1,1,1,142.93805741,1603623155,Vote,73e200e4887db548d6aa7358d9bbcc5047aac05ce7a77d62c0aeb18778674e63
cec0561d7cb49f376d0acf6465733317d3814a17534cbff3dd334014c634c9a7,-1,0,1,143.26204326,1603303499,Revocation,f882f81b22b8c1aa7d390769187cd0f3141d4d235b090f85b9dc62f070dd0e05
73e200e4887db548d6aa7358d9bbcc5047aac05ce7a77d62c0aeb18778674e63,1,0,1,142.93805741,1603097517,Ticket,bb7e06f87c9d1fc677fffbdd121d14ab76d3eac4f60894f648baa771a937ca86
750ad288d649413e3d3e3dfd2ff916676a5240f18ab220e9b1696919502ff847,1,0,1,142.93805741,1603097517,Ticket,f6b9313346c84fb285140cfdb2de8cb15e905950789fe2a9db15a71a210a5ba3
93c12db406e4a3fa490f305dbad6011771fb5210fe54d84611b4b656f17b98a4,-1,1,1,143.22904442,1602931577,Vote,838a6428cf20e395db3fc9c499b977f8669d072d0c4bf193466d3d07961910fb
a4eb52da1c6f731b63e8fab4857ec558e4f9bcfb0d01c5ca35b10c46fff47e8a,-1,1,1,148.75776513,1602883333,Vote,624db9118ac7eb5997454b19f9a2f854935628f2e184b361d23c4c4e8b7fa03e
137b9a1bed59b9d3993c3066b9e5973ff7358e2b8a9977e3f9492af1a019fd19,1,0,1,143.22904442,1602760809,Ticket,887a9e19deed93d864350c2b46b7a209473221ecde909b6738d31aa389fdf2c3
838a6428cf20e395db3fc9c499b977f8669d072d0c4bf193466d3d07961910fb,1,0,1,143.22904442,1602760809,Ticket,93c12db406e4a3fa490f305dbad6011771fb5210fe54d84611b4b656f17b98a4
b35452f58b96dee31289b679994cfad859ece47859d4f5609b1ae92f0600cee0,1,0,1,143.22904442,1602760809,Ticket,4c2d8497d4e3cfc6339a333a073865f976d20f29b7201f9bf3dcd7add6b756ec
d19d54041495df341830ac3c6813cfd2a8b0742826feb601e5336db4f6e93670,-1,1,1,147.52674567,1602635526,Vote,b511ac2028b062a6214df02fa538d3560e35e3245c4cf9f0b216e38d35cbddba
edadec71c2b8fd366dc322e5ca888910a7318d92647eb549c342e4ffbb344af3,-1,1,1,149.39342842,1602601353,Vote,b2f4ab6e722003aa53a7acd2971ebb8b3fd04fbb31452ce34c5cc77f406c1c23
b511ac2028b062a6214df02fa538d3560e35e3245c4cf9f0b216e38d35cbddba,1,0,1,147.52674567,1602532347,Ticket,d19d54041495df341830ac3c6813cfd2a8b0742826feb601e5336db4f6e93670
10925ad40075fe145f99664f699b22ab0e30d351dfbeb8a44e1ca6618e5ed3d8,-1,1,1,146.31497351,1601618900,Vote,0148a993fa5658c3abdc9962b8c92e48723e8f07af8bc536d43866e7cc10f10c
f3938e4ad3fc8ea301b072e1a81e2de487f1eec21ebf33508347cfb892c7f4da,1,0,1,145.90810683,1601363064,Ticket,113ea3eaf2c9d3c533e87f1018358ac3b561db3d38877e7ad78e0c31d4299d7a
b2f4ab6e722003aa53a7acd2971ebb8b3fd04fbb31452ce34c5cc77f406c1c23,1,0,1,149.39342842,1601048568,Ticket,edadec71c2b8fd366dc322e5ca888910a7318d92647eb549c342e4ffbb344af3
7f5537475ea7c050f1ab3fbe67adec8b7fca109d428163964ba48a179397edb6,-1,1,1,146.31497351,1600998229,Vote,4dc006d180e896fc2033d4ce98a534ebb0b907d39769dc145a26623718bb6772
91bd8219978cc14169921aa30fa77783b75937e1162da5e5ef840a966ab5c953,-1,1,1,149.75638092,1600737465,Vote,2b4f94b2d2ebab24b518fefa20bf1f8633f3fc14b93a2d66b2d39bf008ecf3c5
2b4f94b2d2ebab24b518fefa20bf1f8633f3fc14b93a2d66b2d39bf008ecf3c5,1,0,1,149.75638092,1600338094,Ticket,91bd8219978cc14169921aa30fa77783b75937e1162da5e5ef840a966ab5c953
0e9fca2c7c13d612c3fd5c1df90892f50c9f81cf9cc4e4cbef0407fbbc30f734,-1,1,1,146.31497351,1599925960,Vote,57db8b1dc2e533756ff88c311ea3201e5a8e15d45c6fa73f8ea3514367f3e59f
624db9118ac7eb5997454b19f9a2f854935628f2e184b361d23c4c4e8b7fa03e,1,0,1,148.75776513,1599904516,Ticket,a4eb52da1c6f731b63e8fab4857ec558e4f9bcfb0d01c5ca35b10c46fff47e8a
e4ea2fc915d54093bba1b445bb667abb6f6453169acb45203418174a24c7cb35,-1,1,1,146.31497351,1599818348,Vote,d23f93861fd214cdefa847c8c50deff2542e917d2bf5699c6cc89672f2dc7eaa
0148a993fa5658c3abdc9962b8c92e48723e8f07af8bc536d43866e7cc10f10c,1,0,1,146.31497351,1599551071,Ticket,10925ad40075fe145f99664f699b22ab0e30d351dfbeb8a44e1ca6618e5ed3d8
4dc006d180e896fc2033d4ce98a534ebb0b907d39769dc145a26623718bb6772,1,0,1,146.31497351,1599551071,Ticket,7f5537475ea7c050f1ab3fbe67adec8b7fca109d428163964ba48a179397edb6
57db8b1dc2e533756ff88c311ea3201e5a8e15d45c6fa73f8ea3514367f3e59f,1,0,1,146.31497351,1599551071,Ticket,0e9fca2c7c13d612c3fd5c1df90892f50c9f81cf9cc4e4cbef0407fbbc30f734
d23f93861fd214cdefa847c8c50deff2542e917d2bf5699c6cc89672f2dc7eaa,1,0,1,146.31497351,1599551071,Ticket,e4ea2fc915d54093bba1b445bb667abb6f6453169acb45203418174a24c7cb35
3597310b6bc395904cd2e59d3f98ac1ac472089d9e980f8333d6c535d4a66001,-1,1,1,143.26204326,1598988708,Vote,d814924b0057bd40b61a20ac66a460e63e63537275f0d79cc593e3c5aa9e01e6
8342e118c4b18d7b7257a2ec14102d06b481e9b91a7609547d7ba874a103b073,-1,1,1,140.85608036,1598514716,Vote,8fbb2e39654b7bb978eb72c43e5bf377acc1e7dedf3d26434f93ba4c12a84529
e226f448a748ff57cc68d7e2e9239dcc104d530be1ec77095f1784cc0cd92963,-1,1,1,136.27472671,1597984913,Vote,643655af93f01d68eef8d139a63eb384ebf54dca42a3ee5f031623829fec4aee
0916a6b3888d0623b0aab5c1a74137a6b1e119e17a31d2f8a499aa74ca351450,-1,1,1,137.92996882,1596229083,Vote,8d9b9cdcfb1398e657485ce8afd3ad3f20554f24ff81e32cad304d4214738453
eaddbf340b1e798b647337505dca9bb8fe479d913a35c0b9b026faf776d491d5,-1,1,1,137.92996882,1596048903,Vote,beaad9b022e5b84e16185eaf0b39ae27beeafa07eb0c3eaeb18bc6b382fb56ec
41a988d993c8f65b50997ccb8e40f4ae336c5abeaebe35247ec93c48915935bf,1,0,1,140.85608036,1595922447,Ticket,6eda3aff83e1353635a7f8fcbec3c74be57ad34e70ae5e280708824141b241d2
8fbb2e39654b7bb978eb72c43e5bf377acc1e7dedf3d26434f93ba4c12a84529,1,0,1,140.85608036,1595922447,Ticket,8342e118c4b18d7b7257a2ec14102d06b481e9b91a7609547d7ba874a103b073
d1e7bd20a509ebcb989c5ed930e85b9e137f12db0d54de4c54d16f9ccd6c9880,-1,1,1,144.25340637,1595770620,Vote,8c19f5c0ab8059c7bd8022ed79c62155574e896c51e7fee4fb971a9e161a84ec
604baf33ffa4e4bd3efb521fceb18d7405c0340cc44bb616fd09b2540227a8e9,-1,1,1,136.27472671,1595242741,Vote,4286b3b8a00cfa987beb2dfc22a252cf1f92942364166297555dcf31cc333cc9
8d9b9cdcfb1398e657485ce8afd3ad3f20554f24ff81e32cad304d4214738453,1,0,1,137.92996882,1594706314,Ticket,0916a6b3888d0623b0aab5c1a74137a6b1e119e17a31d2f8a499aa74ca351450
beaad9b022e5b84e16185eaf0b39ae27beeafa07eb0c3eaeb18bc6b382fb56ec,1,0,1,137.92996882,1594706314,Ticket,eaddbf340b1e798b647337505dca9bb8fe479d913a35c0b9b026faf776d491d5
10b183c53232bfe52bb4eb2266e267bdffa802bfa09739748ee803e5a7417372,-1,1,1,135.42847075,1593856026,Vote,ec8e06d6ab6cd9f37841c69f83a5b2e78f8f25303b50b627d56d4309ad0a47d3
2e48fc525719b37a6696decc717ee63fece7391c2777624a34e72df54dd18716,-1,1,1,155.62300478,1593535492,Vote,5ebdc32a90c3f265018afe87cabf1c23bf5b7ab923c44774cf599f168d8e0cbd
4286b3b8a00cfa987beb2dfc22a252cf1f92942364166297555dcf31cc333cc9,1,0,1,136.27472671,1593344348,Ticket,604baf33ffa4e4bd3efb521fceb18d7405c0340cc44bb616fd09b2540227a8e9
643655af93f01d68eef8d139a63eb384ebf54dca42a3ee5f031623829fec4aee,1,0,1,136.27472671,1593343788,Ticket,e226f448a748ff57cc68d7e2e9239dcc104d530be1ec77095f1784cc0cd92963
a1d2fe3416dfc8e5703f85bb954599ac4a9fb0d6ac16de6e487be71a250c7e88,-1,1,1,138.00836064,1592921087,Vote,55dbec95184ce4abb30c7b627555997f937f2bc5a07ff65d8a16b0615d0ef1c2
55dbec95184ce4abb30c7b627555997f937f2bc5a07ff65d8a16b0615d0ef1c2,1,0,1,138.00836064,1592491596,Ticket,a1d2fe3416dfc8e5703f85bb954599ac4a9fb0d6ac16de6e487be71a250c7e88
ec8e06d6ab6cd9f37841c69f83a5b2e78f8f25303b50b627d56d4309ad0a47d3,1,0,1,135.42847075,1592038521,Ticket,10b183c53232bfe52bb4eb2266e267bdffa802bfa09739748ee803e5a7417372
9760aa4871a646aaab8e08ef5f8bb06883f5ed642ce61800ef63adda80aae178,-1,1,1,140.12088223,1591836010,Vote,a2738edbde3d4a674fcdc2768b4200da24eb412e8e41664a2e26dacae3ca41e4
8c19f5c0ab8059c7bd8022ed79c62155574e896c51e7fee4fb971a9e161a84ec,1,0,1,144.25340637,1591300868,Ticket,d1e7bd20a509ebcb989c5ed930e85b9e137f12db0d54de4c54d16f9ccd6c9880
f0d0eaac319d479b0b436c6ef048a69d39e3099e7d66d6589195167a7d027e4e,-1,1,1,138.41592098,1591000919,Vote,84319cc2480aa7ae6622378806cedf8eecac5ab482cd2bf971266ae7cd1de797
d814924b0057bd40b61a20ac66a460e63e63537275f0d79cc593e3c5aa9e01e6,1,0,1,143.26204326,1590919846,Ticket,3597310b6bc395904cd2e59d3f98ac1ac472089d9e980f8333d6c535d4a66001
f882f81b22b8c1aa7d390769187cd0f3141d4d235b090f85b9dc62f070dd0e05,1,0,1,143.26204326,1590919846,Ticket,cec0561d7cb49f376d0acf6465733317d3814a17534cbff3dd334014c634c9a7
89fe82ad159b0768e92dc67b12be0974dd21efe833803f2f58a0424cd5bf3d36,-1,1,1,143.02837843,1590547356,Vote,32ff96fe178cb6819ed0f0329d8847efa25b38e7c7550fc8316e6872f2e5f004
5ebdc32a90c3f265018afe87cabf1c23bf5b7ab923c44774cf599f168d8e0cbd,1,0,1,155.62300478,1590412465,Ticket,2e48fc525719b37a6696decc717ee63fece7391c2777624a34e72df54dd18716
e2e27865a8d4b0f0c50175261087faac313bc3d8d83bde9f8924a960e08f780e,-1,1,1,137.38094317,1590342298,Vote,3b52c58cae975a101081658cbc6441a18151433326e7c66ccfd32542d9340e8d
84319cc2480aa7ae6622378806cedf8eecac5ab482cd2bf971266ae7cd1de797,1,0,1,138.41592098,1589796866,Ticket,f0d0eaac319d479b0b436c6ef048a69d39e3099e7d66d6589195167a7d027e4e
32ff96fe178cb6819ed0f0329d8847efa25b38e7c7550fc8316e6872f2e5f004,1,0,1,143.02837843,1589390104,Ticket,89fe82ad159b0768e92dc67b12be0974dd21efe833803f2f58a0424cd5bf3d36
3b52c58cae975a101081658cbc6441a18151433326e7c66ccfd32542d9340e8d,1,0,1,137.38094317,1589103225,Ticket,e2e27865a8d4b0f0c50175261087faac313bc3d8d83bde9f8924a960e08f780e
ee493dd9de420e04ca0f449d71dbf54413de0d02467fb64617c302b46d509d19,-1,1,1,141.52300194,1588935285,Vote,904e201537c9067a7582b9ad626ee41b8845a87923987e97169641926b20425b
a2738edbde3d4a674fcdc2768b4200da24eb412e8e41664a2e26dacae3ca41e4,1,0,1,140.12088223,1588088482,Ticket,9760aa4871a646aaab8e08ef5f8bb06883f5ed642ce61800ef63adda80aae178
904e201537c9067a7582b9ad626ee41b8845a87923987e97169641926b20425b,1,0,1,141.52300194,1587989904,Ticket,ee493dd9de420e04ca0f449d71dbf54413de0d02467fb64617c302b46d509d19
508cb32631e245ee87b6cb05c94206df7c6a7d26093523cd4ddfad50b23b55fd,-1,1,1,141.08815192,1587982890,Vote,09065fbf43a1952952bab26b26fa48b91803b7e958e536eb0bf666a36d8e0b66
09065fbf43a1952952bab26b26fa48b91803b7e958e536eb0bf666a36d8e0b66,1,0,1,141.08815192,1587793569,Ticket,508cb32631e245ee87b6cb05c94206df7c6a7d26093523cd4ddfad50b23b55fd
