tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e28e54bd3f8048099181792c5c8962845aa0f8869856b31b65aa84f191a24b9,1,1,1,0.20325674,1580107194,Regular,
05ae12a724fe5a717f4a6e40e6a811ccf56fa0cc9e4853cb0368aa1d56a85a61,1,0,1,0.20353591,1580006529,Regular,
4928377eb88496c268a1f10843a2cb287e454bc341682fb172b55dd2803ef7c6,1,1,1,0.20123108,1579898758,Regular,
0fa50cdeb23aa59aaeebd4a63ec63fb6a9414bd978879a02b6ecad444b32c961,1,0,1,0.2025874,1579790654,Regular,
588f21e9018227cd141e850fcc24345fd552ea36bff0fdaa3cd10c515affc0fa,1,5,1,0.20463519,1579678724,Regular,
c98d913dcee9e62d519b8bea02517d25f82fd0be59d488d5c7526a1c3d513a73,1,0,1,0.20530358,1579571904,Regular,
56c8a4d8db872f98568ef38c8f5808780c9c037cfbceb678bc0314a21636edf9,1,4,1,0.20012871,1579458166,Regular,
57c12a78cdecf77906221483f27ce38c5e2881834c9b08b2d23ba9d8375a4505,1,4,1,0.20445774,1579368226,Regular,
1bf341cc717cc757129e7e65cd6596a5b4645832ea6f3352816b56f6b73acdda,1,0,1,0.20489801,1579271235,Regular,
229275585b86dbbcc13c459726b48d889d506bdde8fe2dbdab791f546cece010,1,0,1,0.20660782,1579170278,Regular,
f0825bf880ef299db14c9148e96d6a7daa970b965ae4f1bcb061b017bd4b190b,1,7,1,0.20107048,1579062302,Regular,
7aca6e34b3c4884143a072cf451cebf36383344c491204bddebbe6be551274f4,1,2,1,0.20214109,1578947821,Regular,
6e5bdde09e53e731b8c56b9b8df245d3fa797ef2b82b1e257ea60b81ba89a2f7,1,0,1,0.20167724,1578820985,Regular,
be24c33453b91bbd819df00a094b9fdcae5adbb4d5738df6cbe567b25c1c6d8f,1,2,1,0.20302788,1578713963,Regular,
2ae689bda20b0b5e294940ad117a2a62ce1172cf79cdb3d1b22fb326ce14d820,1,2,1,0.20580831,1578601629,Regular,
9c7ce3e056471aa17679b3f4034cf4b646faa56b86deb577b844455b635a2e7e,1,4,1,0.2003124,1578489827,Regular,
2c200d895bca7a43ee19e2e8df515f0cb1aab33f3c2a4d1e85d6b60d24cf2f91,1,3,1,0.20165663,1578385444,Regular,
ae843b3015869a7f0b45e1eb7ee262bc408cbf37f1cc794671a556a8395a3027,1,0,1,0.20337053,1578284898,Regular,
8c90cb1a078b3ee09070c2dbb547bcc10fb54ed8d2aa99b85a65d2e17755582d,1,2,1,0.20424156,1578185915,Regular,
2d211b4988ba076973e54e2f78be1e46ab77892453954d3b574745c181d9183a,1,4,1,0.20025019,1578083506,Regular,
8bef4c7a8137182a6156d076dd95570304a0a731d9631f2002daca03fccb3831,1,3,1,0.20241025,1577919539,Regular,
2e8061a61413b6033c826eeea3071606ab07dcfb018b652b928102e2c84b73f7,1,6,1,0.20194954,1577811634,Regular,
bfdc5a30256e6d5f8bd162f5b4447edb18171daaa9c14d33809e21447302c266,1,0,1,0.20589277,1577718138,Regular,
ee9dc5b790a32c08527917c6f8b577bf89faf4d23ca52e8b614cee145629be32,1,0,1,0.20021599,1577621055,Regular,
78ab297e3f7f158693a3afde85a2125711aa20596b6eea271b754f75b2e7fa5b,1,0,1,0.20618072,1577523563,Regular,
92bbd47f99df5476bd5b538d7cd08e41521cc4dbf3d4d562527d3528dda1913a,1,1,1,0.20084648,1577422947,Regular,
9b3a8b540d302494099959bbac8988d662083734728279b03fc27c9c33228c41,1,1,1,0.20113077,1577325676,Regular,
4df9a3063f9e0fb867cb44c770122dd9c6d66f8e14f60c8a903ecdcc920131d2,1,9,1,0.2029294,1577232778,Regular,
adcfed5c36df9e4c7ed5ebeaf01093644cd3eab51b2e14a06aaea541625f2b09,1,5,1,0.20563259,1577141937,Regular,
6e6b51df6e386ab5cd41c59ca9b4edf072a01bdb2813019357e0493d0c2fc359,1,1,1,0.20789235,1577059371,Regular,
60f7d0d11a32a600fdb227d537bbf57aec3e32bafbcc650e21075c32a721559c,1,3,1,0.20400535,1576969224,Regular,
1eb33b73d7f90f39eae463aad22191d5a11654ae6c43e00895f7ba72a9ed0682,1,5,1,0.20258996,1576882797,Regular,
587370cf7c44fa5855018fc7e3d406c0d3934aeb8de5bb61a5278788da83da95,1,5,1,0.20016958,1576783046,Regular,
1b9b5c57db69bc56f53d3397ee44261b7c1b4fc65a21e0931b9f62a17d2ad3d7,1,10,1,0.20634227,1576688542,Regular,
2410d6476a3719bcf580ef9525232de57dd57329c3b342d606ae21070989af4e,1,4,1,0.20060625,1576598338,Regular,
817b169fedaf57261eda200739449bba6c8a2206e516323b155dc2b896c638e0,1,5,1,0.20038747,1576501214,Regular,
0b1a7b5949ae8d9aba0187fa4dff3bbb0f6df6a16fe6c23cb309b88cf5097757,1,3,1,0.20087142,1576393294,Regular,
00abe8d287f79d085ea13fd91f45683e27e1e5e5108b5e1ac196ccfc71338560,1,3,1,0.20092381,1576285233,Regular,
af04f11ab6245896d3728aa7f88420e476362724f05f2d0ebb5024fdfdfbdf03,1,1,1,0.2053037,1576177786,Regular,
52f15ce17b78f46d56235aace270f8b7d09844542546c5ba09202688f55b9e83,1,10,1,0.20224999,1576065631,Regular,
4005750c445b7b7da2e84b7861ab15998d566bd574a0bd8b8a640a4427d918f5,1,4,1,0.20086676,1575961926,Regular,
0459a3aa6e6c4f5895b2d372bbd9a90b41687f5563844c700e1a210067e4ea64,1,4,1,0.20210023,1575838788,Regular,
a3d3c438f85184cbe74be10bb54f6cea0cd1c0d9ec3acc3ffc3067d8c2683e51,1,0,1,0.20247894,1575724058,Regular,
607b492ac999e6fb741b08462592b71dc7cb47398985acf911c3e69d5e808c8a,1,3,1,0.20384772,1575616048,Regular,
107cf69426fd3c27e90007d8edecff24cc3c5a95e49c28e23fd6fe2cdf567682,1,1,1,0.205867,1575514861,Regular,
1f36fbeb6d3cbb6d93e2054bd7011f1aa172977bcc015cc7483e2dcf723f2415,1,2,1,0.20453427,1575413985,Regular,
5266368d992856c794a037d7d6a696697ae39711e0178aff383857316498cd03,1,5,1,0.20577875,1575306382,Regular,
250d2c70584635f096e9b13630a36ce178a9880092c8f44aceb70074f555255f,1,3,1,0.20394047,1575201761,Regular,
7c2d2908c2cba1e545b4f96b5733949d4d5ac63ca6cfd64096e1fb7ee1826832,1,3,1,0.20542161,1575090176,Regular,
53bb14bf06369a761c5e9813f5b178960085eaa84231533a421e75e116458b45,1,0,1,0.20615443,1574971405,Regular,
062f79cd366f800b1a1d3f244d79858a017de18a80e8e3f6fc10db29759a5f19,1,1,1,0.20564479,1574859626,Regular,
7450e47edd50934dc4c6cafe1a14deb045f88418ce456849c88da0237d308d73,1,5,1,0.20363789,1574743906,Regular,
94b366cbe7dd8a0c43a30acf7c9c02b9a79da5b6c415f9e7400c1bcf0ede2de9,1,2,1,0.20005954,1574624515,Regular,
801bef4bc7f8bd02733d81406a7a8e560f1c54fc9cf5c243527022b914583ad1,1,1,1,0.20489418,1574513245,Regular,
a3b762656da81f59771ce8c40e8bb5f7665e00a2c297dc69627a45856ffdc763,1,0,1,0.20726554,1574390076,Regular,
3e00143b6c0c3880db970b2dd10ee17cf5d3424368eb724b5f9794e3266f82d4,1,3,1,0.20553636,1574285941,Regular,
e92193a5bd39998de0c660aa6ba8677d772a0f36e067be6f1b9dcde32c868de2,1,0,1,0.20656194,1574177634,Regular,
6ba0d2fc91cd89e496720d510a232ef3850b69a4465e70f1bee7a15e4486973c,1,4,1,0.20333844,1574080397,Regular,
5b66f3c699e64030c5b17135350fae4becf372419175a439db1d9675903b9e9a,1,3,1,0.20453386,1573977791,Regular,
aa1368588b3f58d1a4e055d1d14f0a696a6756e422a905086e95afa2ea9c4ef4,1,0,1,0.20580307,1573875947,Regular,
52326a5c05e86db38bb685c4428d74b2f3ce12488e42e63cd8190a5993117adb,1,3,1,0.20616852,1573770557,Regular,
7c015cead5c3cd8c6b73ed44a6961ad573e7f10f57ebcdb8fa43fbe0501caa2a,1,3,1,0.20365458,1573669841,Regular,
2da5cd9cf38fdeb380bb9490c3d11beed7f5e377800f5c2282ab5ac23692ab77,1,4,1,0.20360975,1573568159,Regular,
74858a487773f6bd1824c581c116dad46511e03148b64a62dc0840ac6e345f98,1,0,1,0.20249905,1573463333,Regular,
cb62c8949acb7bf9e0ddb1aa610a440ac7c5c3fe3a258d1d6807d317f8cf18fa,1,7,1,0.20346652,1573355347,Regular,
6444bc6d5d7275059516ed55945cd4c07b5c6c604a99b4b30c57b22994fc87ea,1,3,1,0.20649275,1573254378,Regular,
e5aa37277be703e4fa12456b955a706fc45bf6f45d3bbcf2c8e1a0e202245fe4,1,5,1,0.20309878,1573153878,Regular,
991f02eb569da617f83c1d690198a9840d6d7c6c0a1115fe07dc652f45cd38bb,1,4,1,0.20453863,1573051812,Regular,
89dfaf8f198e8c547ccf46398318f69762e1df853061c317b0c39e9a4ec3ac91,1,4,1,0.20170664,1572942887,Regular,
704be77b5a1387c44bf616701c839ad8c823d132edf2a52cf2ac44fed9dd7e26,1,1,1,0.2049422,1572798806,Regular,
4a4ecafa7f34791b8715b7c92230e3b37c07c96bd182b85d7dd690e9b1448be9,1,0,1,0.20594093,1572695040,Regular,
3b05a755930111e077538c4abb57c2b30c173e061a6917fc12e9f6991311dc4c,1,1,1,0.2025047,1572579160,Regular,
e50e72cb76ffccfde68407cc1cdba5ff8911189544f2b6789e3605009d0e7052,1,1,1,0.20073676,1572471555,Regular,
e0658314861e21c016400238cfd62bc67ffbefe19897f93f98bd3c3c75344229,1,3,1,0.20183617,1572363394,Regular,
1b0a58e48f665ff56ab9093a5682d9e85ebb7539f574c2da93d36e3710a35edb,1,1,1,0.20521104,1572262904,Regular,
d00546185a9e13a526cbcefc7c33fe2e9bd05e94960df8a590b1b1975b685e9e,1,3,1,0.20543542,1572166054,Regular,
324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413,1,3,1,0.20653115,1572072628,Regular,
5a7d4254698fb4368dde5d8339de849e3a536de792b910fdcd8a310a66c7cf2d,1,3,1,0.20654416,1571967758,Regular,
6842dba3b24a96429c001b15e2ff51ca71cec8c94f332328ce60c12169ff5748,1,2,1,0.20703266,1571856871,Regular,
34545832a8a587ca98fcac825a415cb6ae22c49b9f573c2ae72b6f2d50276e1c,1,6,1,0.20472176,1571754816,Regular,
d64d0ba2cf21542a08b6cc194bd0d420df2ecb5330e9fde601064681340e4140,1,1,1,0.20308289,1571647320,Regular,
7e158aff12d32ba5cf04f91b3e8cda81fa1bdd035ccb5c95b70033ec46b15fa9,1,3,1,0.20168447,1571532059,Regular,
62b32792fa94d94ac2e484c341345bf6f90c5636602e5f69aa6d8bcaac672e22,1,0,1,0.20184651,1571424629,Regular,
f824753008896e971570201bdcc1be9ab2ccc8933bfc89f9ab2950271f20e13c,1,8,1,0.20271453,1571297401,Regular,
ea7ef1dfeec004bc95431b90de5a960aa6a9b5b5808699378adad6046e5d1a90,1,0,1,0.201277,1571117492,Regular,
cd08786695a620213b443f51ed699fe9834920d03ff9f4631488e3f2993512c3,1,6,1,0.20542934,1570995582,Regular,
d21c929262f1a7ab7c276731eb644f8277c99c1fdc0f2e9afa7a3bace46ab44a,1,1,1,0.20448782,1570877111,Regular,
ddb0cdb3ca0e93801153f9ea4656c06f497d0227552e6233ee46e2d542ee464b,1,5,1,0.20361858,1570761675,Regular,
d1cf5e5125fe9ce0b1ceb145682695d9f1ed6048253b0fb58e9fbedf25351792,1,0,1,0.20274935,1570643209,Regular,
80406597e93d069196914cf8d7b01ecc552d5f6f15430642aa1e6fa9a2191c8a,1,1,1,0.20440935,1570507252,Regular,
fbe9e046cf43645c700139cdb7e4a50c8362992f932e380e0091da690eac4df4,1,3,1,0.20121019,1570375718,Regular,
bde86b66a12659e479043d16f19eb805a6174572e48f5084f86e5857dfd3961d,1,2,1,0.20131011,1570242559,Regular,
528af6dab873d91ffb68c90ac553533a5d0f06ee6b4bdfdb305660df2bb1c531,1,3,1,0.20157588,1570113201,Regular,
d87457fbe5b699af9fa997664091d52d72cfd5c8f48906cf541d78e420b551b1,1,0,1,0.20103053,1569990247,Regular,
d9ea37246f34c210a7360edbfd33ccfb8a4d79b3b356cea61644b4f48cd80d25,1,3,1,0.20221509,1569870445,Regular,
9a296f58be06b27e5d55d0911750d8eb2efa029a638929ea789150bf9aeb64b7,1,4,1,0.20324357,1569733225,Regular,
bc717f8267cba4b8b01a23eb74c5513c34892fabfb6d5dcde32d0e700dd37796,1,6,1,0.20224927,1569610874,Regular,
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,46,1,0.46220498,1569493292,Regular,
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,9,1,0.71659983,1569256435,Regular,
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,8,1,0.22923741,1568732037,Regular,
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,34,1,0.23206613,1568580594,Regular,
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,41,1,0.21413522,1568440598,Regular,
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,1,1,0.21097428,1568307208,Regular,
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,27,1,0.22065168,1568166949,Regular,
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,39,1,0.35599565,1568026452,Regular,
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,38,1,0.23013219,1567795919,Regular,
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,38,1,0.29440995,1567648958,Regular,
eb17712dc25d33bec4c0ca0f813af6786fd234f394ac78aa7b34065102e85c86,1,0,1,0.20504377,1567460627,Regular,
0978b632ef61b71c176465cf4742956ab7e203793824f7a0ec212788f7404b82,1,2,1,0.20052619,1567320034,Regular,
a4985f80f1b4164a8d5f8692a8a5701f409867928a85c9b337569bc2797e6a93,1,3,1,0.20049774,1567198223,Regular,
b5c070cb6590469d812e8c7acf1db2c1a5fa5fd78ee5bebf2fe6b81ddeeb18f2,1,3,1,0.20457564,1567071573,Regular,
e703f35f47ca92854d878f89209f4cb338a13f14b402d77f0de27db27d725db5,1,2,1,0.20479573,1566952729,Regular,
719f6accdb44e3fb8aada3421c942ffeec41f5890a187f48ea40397af908ed3a,1,1,1,0.20500769,1566819547,Regular,
752439437e7b49ae6db735824e0f7f7943a0b7d8c37bc3e708379219574b6bb6,1,4,1,0.20311856,1566679955,Regular,
209c8a0587c8f6a09606d95532a3ca83daf9a9573d0ff14c397b78fd50e4445e,1,4,1,0.20225309,1566556618,Regular,
22bef329541f1adf8a9675b512984653cc3415a2e157c5d6749ce5ba40fd3bed,1,7,1,0.20372806,1566444986,Regular,
13ef50dd5f3b13e36af2223e583cfd29afa9c6de4a3b7b7c598486e4159d7e4b,1,0,1,0.20213676,1566319134,Regular,
b5638b603deb7f0b79a37ff24e80d5df2d35540fd417dbb27e4c3ad7138eb352,1,6,1,0.20339116,1566196755,Regular,
6c2d14656d90aefc03a270a2d06f8b6be4c2916bbce98043dc0747e61639ca6e,1,8,1,0.20034575,1566070484,Regular,
45db015bea3c86119c0ff747399a9a6e5d6cfac64cd75865f0f542b5b52beae4,1,3,1,0.20536489,1565940873,Regular,
e5b00f0f0286a6f150473b1b4d3a9d0cdb7dfdefd5f286e8ab36238dd55feb91,1,3,1,0.2019579,1565829935,Regular,
60c7891a0f06d11fdb45acf58cb83879f7c719179703e22040cf661d437b7c28,1,1,1,0.2023188,1565725386,Regular,
c24c98af76ba24c6d69bc0ed435cd5121b3a93f0df224d056af5475969667c89,1,7,1,0.20383826,1565620599,Regular,
90248c4a08efb7a5d2689cbe4e5dcbd96131d668733d54b7d6d31414079581cb,1,4,1,0.20070736,1565512751,Regular,
7d41ecb53ca40f68daddc6c02567a4cc40feb2773f48ef7ff1c3be19157944a4,1,0,1,0.20320737,1565408182,Regular,
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,24,1,0.2596555,1565301329,Regular,
7e7c5755b6d146387c982a53406c1dc669f67a8479b9867d691f3cb6eebe02bf,1,5,1,0.20326507,1565159545,Regular,
fc5941a175799a5916ac2a943ee28ade7324cb308272ebf567a78738a08365ad,1,5,1,0.20411155,1565036953,Regular,
d249b236a7b269f1837c8d8fe8288410daf4bd6b14f3ecbce55061eb4a851428,1,5,1,0.20211767,1564918240,Regular,
ff24b187dcdfc43cac8d299c9a9c0a769b5f53c909615e2043860af5eb09d508,1,4,1,0.20556157,1564734470,Regular,
1de32bf16042d90fab9fecc682dbf0a7d421f8a56b6ae3f39e4202094be3076b,1,9,1,0.20566535,1564615879,Regular,
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,113,1,0.08910762,1563416414,Regular,
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,26,1,0.13663818,1563329367,Regular,
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,12,1,0.14685301,1563249478,Regular,
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,41,1,0.14135462,1563156661,Regular,
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,3,1,0.14708602,1563069846,Regular,
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,17,1,0.14170444,1562983202,Regular,
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,120,1,0.15091286,1562897232,Regular,
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,51,1,0.15754217,1562814059,Regular,
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,36,1,0.14601994,1562722682,Regular,
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,75,1,0.15135439,1562639562,Regular,
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,79,1,0.16841358,1562551817,Regular,
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,115,1,0.17175922,1562461206,Regular,
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,38,1,0.14308965,1562376913,Regular,
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,43,1,0.15159764,1562289157,Regular,
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,18,1,0.15096798,1562205391,Regular,
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,28,1,0.14555069,1562118678,Regular,
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,22,1,0.14666626,1562030014,Regular,
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,81,1,0.12044582,1561946974,Regular,
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,82,1,0.09692879,1561687405,Regular,
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,55,1,0.17162479,1561608182,Regular,
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,101,1,0.15664366,1561518494,Regular,
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,23,1,0.15949386,1561424865,Regular,
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,56,1,0.18222884,1561339603,Regular,
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,79,1,0.18556794,1561255261,Regular,
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,118,1,0.16787704,1561168607,Regular,
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,50,1,0.10968935,1561080151,Regular,
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,41,1,0.09294292,1560907252,Regular,
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,101,1,0.15638067,1560823127,Regular,
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,11,1,0.15360952,1560739921,Regular,
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,16,1,0.16876892,1560652706,Regular,
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,18,1,0.16794021,1560562966,Regular,
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,75,1,0.16274928,1560475535,Regular,
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,9,1,0.17717296,1560388447,Regular,
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,44,1,0.15612098,1560302402,Regular,
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,22,1,0.16443249,1560220228,Regular,
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,48,1,0.16832169,1560137561,Regular,
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,107,1,0.15252852,1560042657,Regular,
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,28,1,0.15205618,1559955363,Regular,
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,1,1,0.16587059,1559871785,Regular,
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,125,1,0.16351548,1559784518,Regular,
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,2,1,0.15600706,1559706167,Regular,
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,126,1,0.14897769,1559612185,Regular,
