tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298,1,4,1,0.080967,1637807433,Regular,31b3f5fa2282c2b120c048b569b8e9e63e853acb334a36bc1cbc11829b0c6907
13a43a3ba0c13ea0456e8d52647037376ad7b9afc87238c3189fedd0e7941e23,-1,1,1,0.07546737,1637724256,Regular,4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4
4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4,1,42,1,0.07546737,1637720973,Regular,13a43a3ba0c13ea0456e8d52647037376ad7b9afc87238c3189fedd0e7941e23
b1f76fa1cf3fcfc0a010d0dbcdf8adcea09824f6e6badaa509dd6c22461ade09,-1,4,1,0.06441754,1637638981,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,1,59,1,0.06441754,1637635309,Regular,b1f76fa1cf3fcfc0a010d0dbcdf8adcea09824f6e6badaa509dd6c22461ade09
28d9922274026f807bc48a8982c30352ec07ebd55ad90ff7c60bafc1f4051fee,-1,2,1,0.04351006,1637554950,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,1,1,0.04351006,1637548157,Regular,28d9922274026f807bc48a8982c30352ec07ebd55ad90ff7c60bafc1f4051fee
b7bd919a3c8e59fd637caa33aecbe4330a33380341590f2254da6639286957dc,-1,3,1,0.03605191,1636429181,Regular,2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4
2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4,1,25,1,0.03605191,1636424847,Regular,b7bd919a3c8e59fd637caa33aecbe4330a33380341590f2254da6639286957dc
08906e7ef3a0fa60cbfe433e07a6c53a621ce912f70ae752be59b40e3e3f10b5,-1,5,1,0.15519566,1636343312,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,30,1,0.15519566,1636338456,Regular,08906e7ef3a0fa60cbfe433e07a6c53a621ce912f70ae752be59b40e3e3f10b5
8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956,-1,0,1,0.18539173,1636255096,Regular,a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb
a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb,1,18,1,0.18539173,1636252134,Regular,8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956
e6a3ce4117fd88661ad4ba27f64380d65755b326dd50e20484d69ebd3d53da75,-1,2,1,0.20806425,1636169949,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,4,1,0.20806425,1636165655,Regular,e6a3ce4117fd88661ad4ba27f64380d65755b326dd50e20484d69ebd3d53da75
04bbdd3a2e107c81247f2ab483d55c7beaad7c1804430459e30038f642cf6141,-1,8,1,0.23247361,1636083996,Regular,57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3
57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3,1,54,1,0.23247361,1636079396,Regular,04bbdd3a2e107c81247f2ab483d55c7beaad7c1804430459e30038f642cf6141
719426c9fae91c5b39a0e6d48180ad0cef246f5784da777fe633bdf9f25058ba,-1,0,1,0.23440068,1636011288,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,1,58,1,0.23440068,1635997302,Regular,719426c9fae91c5b39a0e6d48180ad0cef246f5784da777fe633bdf9f25058ba
2e05dbfbfc8cec112abdd28d69efaed38ad3b5a78ed71bf3a840bf92f17ad570,-1,3,1,0.25535463,1635923155,Regular,cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08
cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08,1,8,1,0.25535463,1635915658,Regular,2e05dbfbfc8cec112abdd28d69efaed38ad3b5a78ed71bf3a840bf92f17ad570
34465bb8e43da74181f6334c4ecbecbdc0ad10e5ba109ea05cfa6366d6948d9a,-1,0,1,0.23630492,1635833788,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,1,33,1,0.23630492,1635829025,Regular,34465bb8e43da74181f6334c4ecbecbdc0ad10e5ba109ea05cfa6366d6948d9a
e4379dbb6b0ce00e8ac3b65b05317b57bdd1b06d8aa932133d78642731fc9939,-1,6,1,0.25759504,1635755420,Regular,e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90
e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90,1,57,1,0.25759504,1635742688,Regular,e4379dbb6b0ce00e8ac3b65b05317b57bdd1b06d8aa932133d78642731fc9939
0165753346f668c0daa4b6e75b54c8259d3499fd8915a1f407865e911f9c64ad,-1,0,1,0.25559448,1635663290,Regular,1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba
1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba,1,8,1,0.25559448,1635656898,Regular,0165753346f668c0daa4b6e75b54c8259d3499fd8915a1f407865e911f9c64ad
ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5,-1,9,1,0.25218889,1635574142,Regular,8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb
8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb,1,20,1,0.25218889,1635570826,Regular,ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5
1a32b3b38b037e7e52b0c9bd2af389220207f3120deaceea85b2f602438e3bad,-1,6,1,0.27065194,1635486397,Regular,9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f
9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f,1,19,1,0.27065194,1635483364,Regular,1a32b3b38b037e7e52b0c9bd2af389220207f3120deaceea85b2f602438e3bad
c1ce181d7adf652ddd893e2121596f64e5a5f3934920fa847c09dcfbd298a160,-1,2,1,0.25413826,1635406814,Regular,303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585
303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585,1,14,1,0.25413826,1635396963,Regular,c1ce181d7adf652ddd893e2121596f64e5a5f3934920fa847c09dcfbd298a160
1f2139fed0c267bdaf0286dc8d286910b1974a3c0677aed84e6376b73f11782b,-1,3,1,0.24444987,1635317659,Regular,cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915
cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915,1,26,1,0.24444987,1635310209,Regular,1f2139fed0c267bdaf0286dc8d286910b1974a3c0677aed84e6376b73f11782b
cedb262e787a69b695060ac1f9633cf7737ef598f120dff98bc108b2be3b4408,-1,5,1,0.2849037,1635229555,Regular,8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad
8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad,1,62,1,0.2849037,1635223491,Regular,cedb262e787a69b695060ac1f9633cf7737ef598f120dff98bc108b2be3b4408
5a6f0075fa4dc9396c36c4cb474227ffa7d599c0c8895d716259df60c1712339,-1,7,1,0.3102032,1635140717,Regular,bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a
bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a,1,28,1,0.3102032,1635137234,Regular,5a6f0075fa4dc9396c36c4cb474227ffa7d599c0c8895d716259df60c1712339
7e6422b68609513f5741fc74f4a2cd9ef3064272c953f9fe6ad2d7c2569abcf6,-1,2,1,0.28592914,1635056797,Regular,f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1
f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1,1,19,1,0.28592914,1635050732,Regular,7e6422b68609513f5741fc74f4a2cd9ef3064272c953f9fe6ad2d7c2569abcf6
c001ed7b6828ef0260f467f5a418ba9efaa2fb9a28354f6e6c4155cb35b852fb,-1,1,1,0.26069211,1634977661,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,1,33,1,0.26069211,1634964953,Regular,c001ed7b6828ef0260f467f5a418ba9efaa2fb9a28354f6e6c4155cb35b852fb
ecf9f7c35df588e1747c6fb9aa34e84b16dffe2bdec31aac3a8e8144dca3694e,-1,6,1,0.25931203,1634885461,Regular,fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f
fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f,1,49,1,0.25931203,1634877762,Regular,ecf9f7c35df588e1747c6fb9aa34e84b16dffe2bdec31aac3a8e8144dca3694e
7f0a6d0bff5c88014f36f56fe306bbff8d0b0c4fce9cfe7ae421f185c3b9a8f8,-1,4,1,0.28455859,1634795424,Regular,bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,1,50,1,0.28455859,1634791752,Regular,7f0a6d0bff5c88014f36f56fe306bbff8d0b0c4fce9cfe7ae421f185c3b9a8f8
44e9556fa53edf780912f6effd5c12929cb030457c0aefa3bba9860cd5d47d70,-1,7,1,0.28267434,1634708895,Regular,bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef
bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef,1,23,1,0.28267434,1634705201,Regular,44e9556fa53edf780912f6effd5c12929cb030457c0aefa3bba9860cd5d47d70
217f7e4f2256afc38cd813de084cb1413193945f89e744e10958803e06ed5cc3,-1,6,1,0.25032071,1634627784,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,1,50,1,0.25032071,1634618156,Regular,217f7e4f2256afc38cd813de084cb1413193945f89e744e10958803e06ed5cc3
a8468b476974eb8c94e9fc120a79bade5cad08e14b34bc12133e01d235c08dc9,-1,8,1,0.24073525,1634537261,Regular,569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad
569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad,1,35,1,0.24073525,1634531254,Regular,a8468b476974eb8c94e9fc120a79bade5cad08e14b34bc12133e01d235c08dc9
f4a3a7e8b8323f34c9dfb7a0c429b08dd3831948e14cc0092349e98badf9e1e0,-1,8,1,0.29338106,1634448142,Regular,7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74
7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74,1,7,1,0.29338106,1634445609,Regular,f4a3a7e8b8323f34c9dfb7a0c429b08dd3831948e14cc0092349e98badf9e1e0
e67a5d3b632aa3b412f95769c224bc60e24bdff558c90a6777203061db814865,-1,1,1,0.3108921,1634364949,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,32,1,0.3108921,1634359750,Regular,e67a5d3b632aa3b412f95769c224bc60e24bdff558c90a6777203061db814865
b4a7488753d1cdad5a62c540d335badfeeb557b8a1c729043336fb9f6780d3d5,-1,1,1,0.3040084,1634277389,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,1,24,1,0.3040084,1634272312,Regular,b4a7488753d1cdad5a62c540d335badfeeb557b8a1c729043336fb9f6780d3d5
6ba24b0c4882ca3209ee435472717942fc3ee75649691dc3aa90fe6286ae7983,-1,0,1,0.30011683,1634194721,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,1,53,1,0.30011683,1634187288,Regular,6ba24b0c4882ca3209ee435472717942fc3ee75649691dc3aa90fe6286ae7983
85dc7744eb2b6e6e638e8988db4f96e24fd2d5f04bbb5bc058e673f0f39666b4,-1,3,1,0.30489149,1634103428,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,1,42,1,0.30489149,1634099047,Regular,85dc7744eb2b6e6e638e8988db4f96e24fd2d5f04bbb5bc058e673f0f39666b4
3b3eb653631551a39dcc39260b5a0d1693973736a3b32e35d5b8fe47ffa60a98,-1,4,1,0.29079587,1634016603,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,3,1,0.29079587,1634012686,Regular,3b3eb653631551a39dcc39260b5a0d1693973736a3b32e35d5b8fe47ffa60a98
e0c265ba1b6480004e75113b1effeab4260330f6918d6b43c8ce2932e97cd68a,-1,6,1,0.29438611,1633931541,Regular,9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4
9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4,1,3,1,0.29438611,1633926297,Regular,e0c265ba1b6480004e75113b1effeab4260330f6918d6b43c8ce2932e97cd68a
8fd44989f802c2392ec703d45e39b16303a437dedaa6222ca6348a3dfd562ebe,-1,6,1,0.31637347,1633844097,Regular,cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f
cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f,1,38,1,0.31637347,1633839905,Regular,8fd44989f802c2392ec703d45e39b16303a437dedaa6222ca6348a3dfd562ebe
5f7e6887a79cb756c6be6f0727ce16930adccc57abaad6d8873fb686a1adaaea,-1,6,1,0.32582137,1633757553,Regular,fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830
fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830,1,32,1,0.32582137,1633753123,Regular,5f7e6887a79cb756c6be6f0727ce16930adccc57abaad6d8873fb686a1adaaea
5458fcce24aa2235c6cd0edb0fecf97970593004a6ae8d285dd405f994c5ed92,-1,7,1,0.31743293,1633671089,Regular,41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca
41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca,1,32,1,0.31743293,1633667028,Regular,5458fcce24aa2235c6cd0edb0fecf97970593004a6ae8d285dd405f994c5ed92
518ba8e4a059da82f81132207136d0bbb9bc980178b177de2d9fa9df1ee0cf68,-1,0,1,0.29139793,1633587488,Regular,bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa
bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa,1,11,1,0.29139793,1633580530,Regular,518ba8e4a059da82f81132207136d0bbb9bc980178b177de2d9fa9df1ee0cf68
0d1585382e088605f87763f614996b421c5ab2b0b7bd747726460fcd4f3182bc,-1,6,1,0.26561753,1633501181,Regular,d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e
d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e,1,39,1,0.26561753,1633493766,Regular,0d1585382e088605f87763f614996b421c5ab2b0b7bd747726460fcd4f3182bc
d46f8cc99e06028f4bb71eca045dae090ac235bf955c301e8884abef7732b0b2,-1,2,1,0.27484312,1633411434,Regular,a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7
a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7,1,1,1,0.27484312,1633407849,Regular,d46f8cc99e06028f4bb71eca045dae090ac235bf955c301e8884abef7732b0b2
999c8c73718a88fefe161b9a0f09f4225aa6043d302f35f645fb2f519a4a75a1,-1,8,1,0.26740071,1633324652,Regular,7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c
7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c,1,16,1,0.26740071,1633321102,Regular,999c8c73718a88fefe161b9a0f09f4225aa6043d302f35f645fb2f519a4a75a1
b7bb570fa2b345aacba26fe412d8c0af0fdb657635a9792f9547499a88204524,-1,0,1,0.27744327,1633239167,Regular,239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1
239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1,1,46,1,0.27744327,1633234830,Regular,b7bb570fa2b345aacba26fe412d8c0af0fdb657635a9792f9547499a88204524
e226c9a191b755a36680078fd49f8bdffc25fda78a38149409ae70b70de14158,-1,8,1,0.28139798,1633152811,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,40,1,0.28139798,1633148233,Regular,e226c9a191b755a36680078fd49f8bdffc25fda78a38149409ae70b70de14158
15458c7381adc504c3125776e09d6b44a55e3cec7ba2cefb82d47db5ea18012b,-1,7,1,0.23569351,1633065887,Regular,5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1
5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1,1,29,1,0.23569351,1633061772,Regular,15458c7381adc504c3125776e09d6b44a55e3cec7ba2cefb82d47db5ea18012b
fec43e28346e3bfbd4318b0236c5b6a9788d71acc88ac4ce0a8d21c7198588a2,-1,4,1,0.23537171,1632979171,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,1,24,1,0.23537171,1632975341,Regular,fec43e28346e3bfbd4318b0236c5b6a9788d71acc88ac4ce0a8d21c7198588a2
53328c02648e9e8fff8bde08c12e445fe0c7f0be18a0ca0a5e1df2db84d3270a,-1,9,1,0.3087694,1632892608,Regular,53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2
53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2,1,13,1,0.3087694,1632889399,Regular,53328c02648e9e8fff8bde08c12e445fe0c7f0be18a0ca0a5e1df2db84d3270a
66aaffb5fd2a6f3ebbb5d2d7da52ee408c6f411fde61bc861a6440994bae93d0,-1,3,1,0.19529357,1632803519,Regular,55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535
55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535,1,43,1,0.19529357,1632800369,Regular,66aaffb5fd2a6f3ebbb5d2d7da52ee408c6f411fde61bc861a6440994bae93d0
f880c95a3db408aca14f1ed32b51709a2dec189dfa34ec104d80b1d352c63fbf,-1,4,1,0.21156301,1632722360,Regular,d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382
d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382,1,28,1,0.21156301,1632716007,Regular,f880c95a3db408aca14f1ed32b51709a2dec189dfa34ec104d80b1d352c63fbf
a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726,-1,1,1,0.13614215,1632637497,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5,1,31,1,0.18242091,1632629386,Regular,7f3f1e37b8973bc2f56d47ba27fcc9df39384069e9ffd2efce74726f210e771b
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,1,30,1,0.13614215,1632543009,Regular,a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726
6a2577e45bc696c4b94fa865ec84828788ba3c9668406bd8813d08a48177541a,-1,1,1,0.2144645,1632529518,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,41,1,0.2144645,1632456344,Regular,6a2577e45bc696c4b94fa865ec84828788ba3c9668406bd8813d08a48177541a
2ec786c7c47d97f76b974426cb4f27c2d805f268f7aefac9281a516fe5c80bd4,-1,6,1,0.21014807,1632442487,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,1,17,1,0.21014807,1632370093,Regular,2ec786c7c47d97f76b974426cb4f27c2d805f268f7aefac9281a516fe5c80bd4
292a84321204042776ebca50c209fd53600a8f8cba9adb963d984d9982f0bd90,-1,1,1,0.19779687,1632361492,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,1,46,1,0.19779687,1632284364,Regular,292a84321204042776ebca50c209fd53600a8f8cba9adb963d984d9982f0bd90
203dd98f4a26261f7c0141cdfcf6b5f9fb5a3f450eac96b42e3e8f3e32cfc927,-1,6,1,0.2069233,1632270066,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,1,11,1,0.2069233,1632196908,Regular,203dd98f4a26261f7c0141cdfcf6b5f9fb5a3f450eac96b42e3e8f3e32cfc927
fe7c71c47618358c392c5b3fbb0785b0afc3a5b886ca5e95912a1c60cf616987,-1,7,1,0.21975194,1632185665,Regular,d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad
d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad,1,18,1,0.21975194,1632110509,Regular,fe7c71c47618358c392c5b3fbb0785b0afc3a5b886ca5e95912a1c60cf616987
3df73d662338049497094f0b82bd9ff3fe09c3f200f46c1b49a7c5cc6877c3cf,-1,3,1,0.28792136,1632096909,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,13,1,0.28792136,1632024565,Regular,3df73d662338049497094f0b82bd9ff3fe09c3f200f46c1b49a7c5cc6877c3cf
2463bdcec73f801374d68bc66005a1dac8f532172520cec5993f82875dac9d49,-1,2,1,0.36866571,1631997019,Regular,bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca
bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca,1,4,1,0.36866571,1631935839,Regular,2463bdcec73f801374d68bc66005a1dac8f532172520cec5993f82875dac9d49
0b7fec34d9d2663281995c514ccfaa9ecfd25e9cd74350f768adb69122e942a1,-1,2,1,0.21436791,1631916637,Regular,82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50
9b6f9d121cf4f97faf208cb96d47fdcf871a312606eed551b3c8abd36a321d5b,-1,5,1,0.11836765,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50,1,4,1,0.21436791,1631851438,Regular,0b7fec34d9d2663281995c514ccfaa9ecfd25e9cd74350f768adb69122e942a1
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,107,1,0.11836765,1631849415,Regular,9b6f9d121cf4f97faf208cb96d47fdcf871a312606eed551b3c8abd36a321d5b
abac2381f334a2446b7ceba5f35ab427164dd648efb3dfe152ac6a896cf2c677,-1,5,1,0.08407286,1631845050,Regular,3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172
3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172,1,8,1,0.08407286,1631765845,Regular,abac2381f334a2446b7ceba5f35ab427164dd648efb3dfe152ac6a896cf2c677
addb43b03456466e2ad94f1be0d3e63fb081637b05e712ee239fe3a8ee0a1085,-1,5,1,0.08691418,1631749166,Regular,308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3
