tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,349,1,0.07547578,1636428438,Regular,2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f
2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e,-1,7,1,0.07041584,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,347,1,0.07041584,1636344710,Regular,2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e
9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace,-1,3,1,0.06502303,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,6,1,0.06502303,1636258182,Regular,9b2b62c1ab868468532679a826d127fbc44f6f3db6697ed883ee73d3ed7c5ace
035fded6e92b40aa5a16a35f332bf6edbf6f314c1ef3612d9186b15763be8744,-1,1,1,0.06443567,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,183,1,0.06443567,1636167194,Regular,035fded6e92b40aa5a16a35f332bf6edbf6f314c1ef3612d9186b15763be8744
41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13,-1,8,1,0.07643525,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,129,1,0.07643525,1636083169,Regular,41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13
5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496,-1,4,1,0.0777509,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,252,1,0.0777509,1635990299,Regular,5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496
338024cddf79f5744283c2b8ffcc069b9826b96edcc2a8cf96d80adddca4d058,-1,9,1,0.07904859,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,305,1,0.07904859,1635911128,Regular,338024cddf79f5744283c2b8ffcc069b9826b96edcc2a8cf96d80adddca4d058
3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c,-1,9,1,0.07415298,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,97,1,0.07415298,1635823955,Regular,3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c
6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd,-1,0,1,0.08070402,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,289,1,0.08070402,1635737794,Regular,6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd
c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6,-1,0,1,0.07603534,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,405,1,0.07603534,1635654574,Regular,c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6
dc2d7b8cd202b2dd40964a8ed18e7ecebf87ca7e37f4631aa5570dcdd8926eb8,-1,9,1,0.07803249,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,304,1,0.07803249,1635562790,Regular,dc2d7b8cd202b2dd40964a8ed18e7ecebf87ca7e37f4631aa5570dcdd8926eb8
de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e,-1,3,1,0.0796013,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,329,1,0.0796013,1635478585,Regular,de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e
976373515b0018ef4c64adc435e00a68dbe9127c1ff3a982832601ad25b64892,-1,5,1,0.07639367,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,290,1,0.07639367,1635390034,Regular,976373515b0018ef4c64adc435e00a68dbe9127c1ff3a982832601ad25b64892
90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a,-1,5,1,0.07650412,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,462,1,0.07650412,1635302082,Regular,90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a
92f11782aa317a7106f37b35717bd4f88c842bca0e91e146c60bb978624d4259,-1,7,1,0.09034963,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,479,1,0.09034963,1635225241,Regular,92f11782aa317a7106f37b35717bd4f88c842bca0e91e146c60bb978624d4259
c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5,-1,4,1,0.08815329,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,459,1,0.08815329,1635133854,Regular,c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5
b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664,-1,9,1,0.0867044,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,193,1,0.0867044,1635049878,Regular,b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664
6921ab1f78837fb41e539465448fff839cf3f9d19fac4aeec0634d51a5b3999c,-1,7,1,0.08078258,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,223,1,0.08078258,1634958575,Regular,6921ab1f78837fb41e539465448fff839cf3f9d19fac4aeec0634d51a5b3999c
e25ce980803bc5508182d5dbd3da16ff3b13902122558387998fd505aaf02c33,-1,3,1,0.08030244,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,122,1,0.08030244,1634876230,Regular,e25ce980803bc5508182d5dbd3da16ff3b13902122558387998fd505aaf02c33
5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b,-1,1,1,0.09101452,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,6,1,0.09101452,1634786359,Regular,5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b
5fba71e02423805378f832d4fa6f88ca3a56badcdf117f9f2b4ac429b5f35efe,-1,4,1,0.08566009,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,271,1,0.08566009,1634698480,Regular,5fba71e02423805378f832d4fa6f88ca3a56badcdf117f9f2b4ac429b5f35efe
f593ff0fb3331f249950782c822a659e48681a9eb3faf70a6824475b248686ef,-1,8,1,0.07652924,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,163,1,0.07652924,1634613902,Regular,f593ff0fb3331f249950782c822a659e48681a9eb3faf70a6824475b248686ef
939dcce614002e6873258d34d46185ecccce9e8e447a71bc2b564577de68f2f8,-1,7,1,0.0769552,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,471,1,0.0769552,1634529593,Regular,939dcce614002e6873258d34d46185ecccce9e8e447a71bc2b564577de68f2f8
dd8cef0c3a0337344ab39034722d71dca371834943cffb0fceda0d8508249247,-1,2,1,0.09494497,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,74,1,0.09494497,1634444178,Regular,dd8cef0c3a0337344ab39034722d71dca371834943cffb0fceda0d8508249247
86d0f2bb2df47236edefaa8ecae8d1fe2503ae45a200a3f92b412370bfb2c92e,-1,0,1,0.09383497,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,183,1,0.09383497,1634357831,Regular,86d0f2bb2df47236edefaa8ecae8d1fe2503ae45a200a3f92b412370bfb2c92e
f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad,-1,4,1,0.09144176,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,460,1,0.09144176,1634268958,Regular,f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad
3c2aff5fa877d99debffcd91c05f641b7dea4a55b601a9dfc28816c27c905570,-1,4,1,0.0857399,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,220,1,0.0857399,1634184674,Regular,3c2aff5fa877d99debffcd91c05f641b7dea4a55b601a9dfc28816c27c905570
82edeeee91ff436bd836b59fbb7bfe8c87cd8bb9ad408c16c13c749e7f99d2cd,-1,1,1,0.08513911,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,223,1,0.08513911,1634097855,Regular,82edeeee91ff436bd836b59fbb7bfe8c87cd8bb9ad408c16c13c749e7f99d2cd
fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7,-1,4,1,0.08027561,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,155,1,0.08027561,1634006179,Regular,fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7
5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a,-1,7,1,0.08289766,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,69,1,0.08289766,1633922465,Regular,5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a
777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb,-1,7,1,0.08798209,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,127,1,0.08798209,1633839905,Regular,777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb
bc1b424abb5882abb2f65e53d4189cdbe271d627eec92c454f1e1c5d08cf9b40,-1,4,1,0.09227431,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,225,1,0.09227431,1633750133,Regular,bc1b424abb5882abb2f65e53d4189cdbe271d627eec92c454f1e1c5d08cf9b40
6c09e3b342e5014bb08f567845f5b1f43644731ae9fed988e5d01efdbea6f03c,-1,0,1,0.09183808,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,235,1,0.09183808,1633665081,Regular,6c09e3b342e5014bb08f567845f5b1f43644731ae9fed988e5d01efdbea6f03c
33fef0931b594d2f5d5e0ba88c175c90d3a4f869a8acc8c95f2cd175224821a5,-1,0,1,0.08229436,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,333,1,0.08229436,1633579618,Regular,33fef0931b594d2f5d5e0ba88c175c90d3a4f869a8acc8c95f2cd175224821a5
336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884,-1,0,1,0.08001604,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,484,1,0.08001604,1633493766,Regular,336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884
0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063,-1,2,1,0.08108844,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,93,1,0.08108844,1633405038,Regular,0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063
674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339,-1,6,1,0.05130392,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,455,1,0.05130392,1633314029,Regular,674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339
29c548435119104243bb15c0513021ff87f88a433c86ebacdb408cfb67949d16,-1,9,1,0.06685505,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,410,1,0.06685505,1632800261,Regular,29c548435119104243bb15c0513021ff87f88a433c86ebacdb408cfb67949d16
8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c,-1,6,1,0.06096762,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,26,1,0.06096762,1632715617,Regular,8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c
cb26d01d9b5667aa61bf522b74cae4d0c4a052d9d25bbed3a5a00594304ffa54,-1,2,1,0.05960474,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,127,1,0.0530688,1632630381,Regular,d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885
