tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335951dcf86747da2ad49072b977335829af2824c319e71684bdc85818bdc719,1,1,1,0.10212559,1654024415,Regular,1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979
eed79ff6bc1fe573a4e88d37ed01d0480432c36d2047b450b24fdfb047bc719c,1,0,1,0.10139458,1653919366,Regular,a03df9386e00b8bd07ec1ec8cfef58aa9a4c2773b125ec267ea6f48bd43d3f82
5272ba216425a054e589f6b0290896f2dbf57740881656a78ff9c63dab9b212a,1,1,1,0.10318506,1653814977,Regular,11dca2617e5b7d918403923507223030d57cc18d91b81017f5953960f839df4c
bc98cf55b95c49bd1a2a3b799f39161c62c7325af57dd1942f95dd2decfcf16d,1,1,1,0.10117567,1653710772,Regular,dc8e08b6d8691cf4c2c5184b6ad794d37ba986df50d960461a70043b3a8bd8f9
a222b90db004947e5b6d82ca2aa72c63589831d3b2cb7f24cfe02a61528f7b7c,1,1,1,0.10272342,1653606090,Regular,9536b6679c23bd269634b4791ff4a970e05ade3ea6198d1510d147e645b6651a
5598cb6350c5044d3716321c6bbcfda6ab47919234cdb8d23e9fff51e9fd8227,1,1,1,0.10279766,1653487536,Regular,74e04156c63b81debf8ce55ff2351e3c63eb5662f1afdba3361fd765b59f9970
85e5a8f8eec8c9030e9ec225eb3c357423ca66da0661315bb321e791f84109ed,1,0,1,0.12644174,1653397358,Regular,97507ee36eb12a2dcd82872684f2c6eb6f29f35a8cebd3b84390aa9521ae34eb
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,502,1,0.46292195,1646724964,Regular,52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e
52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e,1,18,1,0.46292195,1646715652,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,401,1,0.20521948,1646492960,Regular,3fe44d5e522a9b1fd1987f241ac5d28ddf29cf8b070a093fb8508e5905038f37
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,6,1,0.20435751,1646384625,Regular,ad969151535ec34514f9a4d011e4b41156e969097a643a6c5604ef8c087b4919
ad969151535ec34514f9a4d011e4b41156e969097a643a6c5604ef8c087b4919,1,8,1,0.20435751,1646166543,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,39,1,0.19659615,1646152367,Regular,4acb121e552b7908672eedc009f20c218686a3361c905b63caa2cf1ebef50b00
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,26,1,0.10552771,1646152367,Regular,8c4c3886ba5863c5125552b7bf4521fa42c3d2254db719cb3cbfacc95f6f958a
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,303,1,0.20479101,1646152367,Regular,f3722af6ce5ace803a0146f218ef6514b56d163ffe66318148b93856c61271ef
4acb121e552b7908672eedc009f20c218686a3361c905b63caa2cf1ebef50b00,1,0,1,0.19659615,1646078510,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,278,1,0.21040662,1646037303,Regular,e2ab6915d2e929dde57b3377350b0899e27a715537a36876e1971966c7f7fb5a
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,41,1,0.10349964,1646037303,Regular,3d61efba2a09159cd7045b85fe3e0d850eb9d9cde34d8a6f2d19cc6b3d64361e
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,463,1,0.20660666,1646037303,Regular,57ef7afc0343a1406e9160474c4950bb7a24aa04755847080b9d15e44164eccd
3fe44d5e522a9b1fd1987f241ac5d28ddf29cf8b070a093fb8508e5905038f37,1,4,1,0.20521948,1645992146,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
57ef7afc0343a1406e9160474c4950bb7a24aa04755847080b9d15e44164eccd,1,0,1,0.20660666,1645905721,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
e2ab6915d2e929dde57b3377350b0899e27a715537a36876e1971966c7f7fb5a,1,4,1,0.21040662,1645819627,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,109,1,0.10318158,1645777912,Regular,c4032bbe45372d0d048ebf71a29ddd0359785a920ba9e29bf6169d83dbd4304c
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,464,1,0.10225672,1645777912,Regular,45c34181f588260dec2251f47ff06788874748829be3f730dfbf6a5ea4758abf
f3722af6ce5ace803a0146f218ef6514b56d163ffe66318148b93856c61271ef,1,1,1,0.20479101,1645732841,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,142,1,0.10361609,1645714334,Regular,2d26d0dc5f5679a5a663e105c068f1e64e5a971be1b6103f5585c19585e56310
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,77,1,0.10131522,1645714334,Regular,2398c9f7d071cd89282f7abb48f8e5f2740c24477494a795e39d0a10cb23dfcc
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,288,1,0.10702793,1645714334,Regular,d25f6f17d30c0d0180ac3c554cba6bbbdc07ca8346866bcbb41e520ca05d88c0
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,64,1,0.10700549,1645714334,Regular,fdcc454ded0ca3e779fd1f484ae75056935b5d1e70728a588259342dc36d3fb5
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,21,1,0.10341455,1645714334,Regular,e8a91bfbcd029402a9b6e3dbb42203189c440ebb01f3adf50b16d7c902c2c0d0
2d26d0dc5f5679a5a663e105c068f1e64e5a971be1b6103f5585c19585e56310,1,4,1,0.10361609,1645646637,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
e8a91bfbcd029402a9b6e3dbb42203189c440ebb01f3adf50b16d7c902c2c0d0,1,1,1,0.10341455,1645603344,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
2398c9f7d071cd89282f7abb48f8e5f2740c24477494a795e39d0a10cb23dfcc,1,6,1,0.10131522,1645556676,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,55,1,0.10379993,1645529840,Regular,5a98aa6e02e34ffd29019142cf1b984cf5a9da60d5d2cb6b4ebc893ff4990309
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,31,1,0.10224621,1645529840,Regular,1f83e491130d98a92434501c824911b5560f66db3e644285f7d859d126216dc2
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,231,1,0.10709924,1645529840,Regular,e8523a25ec8e8b6468da578e6d8677ee9dd9429b42965b88ebf0868db19e8437
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,330,1,0.10759185,1645529840,Regular,cedb52d1e04fbaf4491c1fe412358f24879ec77d533b884dd4e0bf1020f7f969
5a98aa6e02e34ffd29019142cf1b984cf5a9da60d5d2cb6b4ebc893ff4990309,1,1,1,0.10379993,1645509800,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
3d61efba2a09159cd7045b85fe3e0d850eb9d9cde34d8a6f2d19cc6b3d64361e,1,5,1,0.10349964,1645466763,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
e8523a25ec8e8b6468da578e6d8677ee9dd9429b42965b88ebf0868db19e8437,1,3,1,0.10709924,1645423379,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
fdcc454ded0ca3e779fd1f484ae75056935b5d1e70728a588259342dc36d3fb5,1,2,1,0.10700549,1645376457,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,99,1,0.10287165,1645352073,Regular,6abe62c307ff1c453a110b6c6806db065cee7e3dfcd13d08da8b9be4a212b6be
cedb52d1e04fbaf4491c1fe412358f24879ec77d533b884dd4e0bf1020f7f969,1,1,1,0.10759185,1645329644,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
1f83e491130d98a92434501c824911b5560f66db3e644285f7d859d126216dc2,1,0,1,0.10224621,1645282892,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,115,1,0.1074317,1645280186,Regular,1bb44b310149f675f8ccb8d1fec6260b12424729b40e08b0a234445d592d38ee
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,123,1,0.10134652,1645280186,Regular,1f16567a426ff6067078f0166a5a205f20b67536fbe863062e224d5df048b1eb
d25f6f17d30c0d0180ac3c554cba6bbbdc07ca8346866bcbb41e520ca05d88c0,1,0,1,0.10702793,1645236361,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
c4032bbe45372d0d048ebf71a29ddd0359785a920ba9e29bf6169d83dbd4304c,1,6,1,0.10318158,1645185827,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
8c4c3886ba5863c5125552b7bf4521fa42c3d2254db719cb3cbfacc95f6f958a,1,3,1,0.10552771,1645136601,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,118,1,0.10617389,1645110672,Regular,66c2ebad4c8415382a384049c717c759d8f9de445056b28e37add4972e6e19d4
66c2ebad4c8415382a384049c717c759d8f9de445056b28e37add4972e6e19d4,1,2,1,0.10617389,1645092087,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
45c34181f588260dec2251f47ff06788874748829be3f730dfbf6a5ea4758abf,1,0,1,0.10225672,1645048842,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
1bb44b310149f675f8ccb8d1fec6260b12424729b40e08b0a234445d592d38ee,1,1,1,0.1074317,1645004390,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
1f16567a426ff6067078f0166a5a205f20b67536fbe863062e224d5df048b1eb,1,3,1,0.10134652,1644955241,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,230,1,0.10144391,1644939533,Regular,ae89e93f827e64d5b37355d1474b2f3eccbd1dd1464fd58496c13471f86fa131
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,512,1,0.10364313,1644939533,Regular,5bb55f7af6153ecbe76c5897e44eae235d51bbccb3e0603ba2451373017db228
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,338,1,0.10058601,1644939533,Regular,a61b9d491e25a8fadb9d9582f9111614800705eedb7df0fb6eda802049595dd3
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,192,1,0.10314123,1644939533,Regular,33aa24d95a128f74b0312e5ecb8b3ba92b86595f6be68c479b035e1f06650ff8
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,170,1,0.10867393,1644939533,Regular,ea326fd27dad61dc811069f020a271bd9caf38ec8adf11adb98c9da70871ebc3
6abe62c307ff1c453a110b6c6806db065cee7e3dfcd13d08da8b9be4a212b6be,1,0,1,0.10287165,1644901593,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
a61b9d491e25a8fadb9d9582f9111614800705eedb7df0fb6eda802049595dd3,1,2,1,0.10058601,1644843641,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,239,1,0.10332177,1644831420,Regular,e708c295cd1da240acf6ff471d40c9aa02dab8471eb711fe6ef62eb97b9e19f4
ae89e93f827e64d5b37355d1474b2f3eccbd1dd1464fd58496c13471f86fa131,1,2,1,0.10144391,1644791024,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
e708c295cd1da240acf6ff471d40c9aa02dab8471eb711fe6ef62eb97b9e19f4,1,6,1,0.10332177,1644746441,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,16,1,0.10681849,1644733798,Regular,dbccb1ab01310b0705d81cb3d21d7761bbc1a8701d99818335b706a978baca2a
ea326fd27dad61dc811069f020a271bd9caf38ec8adf11adb98c9da70871ebc3,1,5,1,0.10867393,1644703233,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
dbccb1ab01310b0705d81cb3d21d7761bbc1a8701d99818335b706a978baca2a,1,2,1,0.10681849,1644657858,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
33aa24d95a128f74b0312e5ecb8b3ba92b86595f6be68c479b035e1f06650ff8,1,3,1,0.10314123,1644613317,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,194,1,0.10697732,1644594806,Regular,1084a2f55df0b93608070c4fb19810139b16edac3cc8e5c645f4c57d90cfd5ef
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,214,1,0.1023395,1644594806,Regular,bb5823a67ce3a192592a39935b45ac0c5c7a91a76353a1140bfa8510cdac0537
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,140,1,0.10465884,1644594806,Regular,4777a71fe18cd80a5d1ad41bcb5a9dfff546a5bce66483777d2e10bc774e711b
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,20,1,0.1047573,1644594806,Regular,209d6a913b9751340dc112e6ddc917cd940d01a1f9d7007e9435c359648b6272
4777a71fe18cd80a5d1ad41bcb5a9dfff546a5bce66483777d2e10bc774e711b,1,7,1,0.10465884,1644567086,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
209d6a913b9751340dc112e6ddc917cd940d01a1f9d7007e9435c359648b6272,1,1,1,0.1047573,1644516070,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,60,1,0.10460637,1644482344,Regular,fcca73a69d660ca0f9f282ec37a1c4713a0e46eedb4dfea93cab7ce3e4775a31
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,52,1,0.10468637,1644482344,Regular,b2265c7c3de5c4824e03107b56b0a57759830715c87f2ca5c516703e1117282d
bb5823a67ce3a192592a39935b45ac0c5c7a91a76353a1140bfa8510cdac0537,1,1,1,0.1023395,1644462333,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
b2265c7c3de5c4824e03107b56b0a57759830715c87f2ca5c516703e1117282d,1,0,1,0.10468637,1644406192,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,237,1,0.1023137,1644405194,Regular,78949e55266b5a339f7fdb2d7b490266a8cf751dd18cd456120acaa9d46aa90a
5bb55f7af6153ecbe76c5897e44eae235d51bbccb3e0603ba2451373017db228,1,0,1,0.10364313,1644354476,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,109,1,0.10631113,1644333199,Regular,7d5b0b4d6d6cc149f824c7420ac6ed13fd4dcbba3b500ada913d5d77f06a9d4e
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,244,1,0.10739295,1644333199,Regular,58fe42f1871073be3747bf465ace085ebc372656a60f47f73c6a57652e2ddb1e
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,321,1,0.10773021,1644333199,Regular,aab3db76fe938c160681f7f4909205d20549d3a8a98efe17ac614173ccc7bd12
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,57,1,0.10535027,1644333199,Regular,25ea009286d25853715c963c9500b6915449ac049fed03386f4cabed7c4ced49
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,3,1,0.10578879,1644333199,Regular,82a233234ca48683327dede0e69078143f3ef4469d24da2bb2780a5f22d15702
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,241,1,0.10273071,1644333199,Regular,ad8980d35c0010e95c4c841a5d31886b378c50702d5f5367e49be977712f7a70
1084a2f55df0b93608070c4fb19810139b16edac3cc8e5c645f4c57d90cfd5ef,1,7,1,0.10697732,1644303865,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
ad8980d35c0010e95c4c841a5d31886b378c50702d5f5367e49be977712f7a70,1,0,1,0.10273071,1644253603,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
aab3db76fe938c160681f7f4909205d20549d3a8a98efe17ac614173ccc7bd12,1,9,1,0.10773021,1644210050,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
7d5b0b4d6d6cc149f824c7420ac6ed13fd4dcbba3b500ada913d5d77f06a9d4e,1,0,1,0.10631113,1644084637,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
fcca73a69d660ca0f9f282ec37a1c4713a0e46eedb4dfea93cab7ce3e4775a31,1,2,1,0.10460637,1644037568,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
82a233234ca48683327dede0e69078143f3ef4469d24da2bb2780a5f22d15702,1,0,1,0.10578879,1643994482,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,293,1,0.10773404,1643990580,Regular,62b4f495dfcbe3bf16f56405933027d706cea310cbc94fd06ffd1dec9217526d
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,179,1,0.10088191,1643990580,Regular,b003eeab9d5d59df64adabfc97a7ed7ca85a72ef9b7e49b66d0ad45b1ae40e64
58fe42f1871073be3747bf465ace085ebc372656a60f47f73c6a57652e2ddb1e,1,4,1,0.10739295,1643951166,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
25ea009286d25853715c963c9500b6915449ac049fed03386f4cabed7c4ced49,1,2,1,0.10535027,1643907917,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
b003eeab9d5d59df64adabfc97a7ed7ca85a72ef9b7e49b66d0ad45b1ae40e64,1,2,1,0.10088191,1643864449,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
62b4f495dfcbe3bf16f56405933027d706cea310cbc94fd06ffd1dec9217526d,1,4,1,0.10773404,1643821339,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,240,1,0.10480614,1643776164,Regular,cfcb15679cd763941e9685295812c358fb3e7983b5a16e64d73ba0a61f909b9d
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,243,1,0.10542867,1643776164,Regular,0e8f854ea55013b4ef03e265ed7fbccf81b65b9adf1541faf434876397ffa47b
78949e55266b5a339f7fdb2d7b490266a8cf751dd18cd456120acaa9d46aa90a,1,3,1,0.1023137,1643774784,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
0e8f854ea55013b4ef03e265ed7fbccf81b65b9adf1541faf434876397ffa47b,1,0,1,0.10542867,1643731367,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
cfcb15679cd763941e9685295812c358fb3e7983b5a16e64d73ba0a61f909b9d,1,6,1,0.10480614,1643684602,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,161,1,0.1057506,1638543996,Regular,cc15306675f47908fff55d804f4e5d251085549653edde10e395ee9d1a01276e
cc15306675f47908fff55d804f4e5d251085549653edde10e395ee9d1a01276e,1,2,1,0.1057506,1638363706,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,124,1,3.17333592,1638362310,Regular,76edede28b7a7177b87324d0d198ac9990ce1569ad1747a98da5322d3e60cb6a
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,11,1,0.1742517,1638362310,Regular,9aee9d745b35e16a4aa3bddb1ee00a7dfea554f9b883d64effef4ccac431532b
76edede28b7a7177b87324d0d198ac9990ce1569ad1747a98da5322d3e60cb6a,1,0,1,3.17333592,1638322166,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
9aee9d745b35e16a4aa3bddb1ee00a7dfea554f9b883d64effef4ccac431532b,1,11,1,0.1742517,1638306743,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,232,1,2,1637939017,Regular,b4963064a4ef5d8fc5bf6a29937c14a7d886823261e1dcd842f46462bcfe38b9
b4963064a4ef5d8fc5bf6a29937c14a7d886823261e1dcd842f46462bcfe38b9,1,0,1,2,1637862532,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
