tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301dd789bd1e0dd87a0b42509b701b5b31bd926cf2c25148899ce99954cb36a5,-1,1,1,135.23377498,1581976183,Vote,7de13f7063cfa0a6ccbbedac9fb2a313e6ef2d00f1620d1aec18238c26f8f1ee
b45fe8bf9eec03317f0feb986e7476f751f98d363c0a7eea420fedbf17455b16,-1,1,1,135.23377498,1581844277,Vote,2f9751845f228208a6f20ee3e34c84952a7bce491944b84a566ef3a9b3ba38c5
66060c9538daf45491ae3ed7ff2d2e8884f676a5ac73cadd818181dd25cdaebe,-1,1,1,133.93024979,1581778177,Vote,ee325720d939e6c4d0b65197afb3fde0b67230ae64c0520193b381b5573b9579
fab9d260ca3cd3d3a0b176dbf8b4a3068f7185ed3f2338df1d08db40619ba4a8,-1,1,1,135.23377498,1581590757,Vote,fd8f21287369bcadd18e3b31f43c1c8829f6a8efaebb770048cdee4b5749b100
fbedaf4489d23ce8318d0b22224e4db16ef4a71ea6a0cc4be4a5001dd3d451ad,-1,1,1,135.23377498,1581489285,Vote,10ab8b06c07493ff59829ec9bafe3ea406adb82c78d8221a09199cfa71f9a715
10ab8b06c07493ff59829ec9bafe3ea406adb82c78d8221a09199cfa71f9a715,1,0,1,135.23377498,1581052431,Ticket,fbedaf4489d23ce8318d0b22224e4db16ef4a71ea6a0cc4be4a5001dd3d451ad
2f9751845f228208a6f20ee3e34c84952a7bce491944b84a566ef3a9b3ba38c5,1,0,1,135.23377498,1581052431,Ticket,b45fe8bf9eec03317f0feb986e7476f751f98d363c0a7eea420fedbf17455b16
71de3faac5cea9a330488996763d948cd7d7ed61586d2373143fc8887103f22d,1,0,1,135.23377498,1581052431,Ticket,8202f6cf8b70935a952af839564944aa1d953fbb67479617b81a354cde7db045
7de13f7063cfa0a6ccbbedac9fb2a313e6ef2d00f1620d1aec18238c26f8f1ee,1,0,1,135.23377498,1581052431,Ticket,301dd789bd1e0dd87a0b42509b701b5b31bd926cf2c25148899ce99954cb36a5
7ff8aa38c1688abab49e5db57be9f91729bba0009046bb7de4ce33e11341ef34,1,0,1,135.23377498,1581052431,Ticket,3afe45ee011c7757c83c6275e264fcdde63660c7d57032d95e551e5a31c7349a
8824e54b5a80e630c3472febd3f6319a128740238baba02db0ec5bb0ab59b538,1,0,1,135.23377498,1581052431,Ticket,f1e8349061b5bd230e680e4a1d8839642d3f3ece8cb7c4655004213f64b4fed2
945cb92a749cca50aa764979b2cc32754f85181fe591186511d47cd1be35f034,1,0,1,135.23377498,1581052431,Ticket,20c5626c68b3b64c825b7117b19eab420b6f14a3a051ad65be5e438bef47a6f6
b4a09e19e996e431c3d05d57d13699a91687cd484cbea63761a2aadee4228a66,1,0,1,135.23377498,1581052431,Ticket,08bf2a1c6c5c6f858859efbcfac0283e4bd14203763dc439c8b3a91a7eef1ac0
b768033c0aeeffe3527f9d4cd7d623d32da422a534fbf8f03ca68505306cef57,1,0,1,135.23377498,1581052431,Ticket,055d3cf5ae995418e4ae686cf182b07946392263dd55a356a442a2117d75e826
df975da0b9b9ce230bd0ad42bddf78cfd0a95664668a69732f6b68f24ef26340,1,0,1,135.23377498,1581052431,Ticket,5d33456659d284a4f0391fe3837a8a765ffd27c16bfa1dfb2578ac8fc8a0068c
fb3408f8d79241a1cac69ddb9b88176e8e248aa488567509b8bed624094a4e36,1,0,1,135.23377498,1581052431,Ticket,f158143b98a0d0c42529a2c6edc291b31ec5bf731e9419f7d903c661d187eb96
fd8f21287369bcadd18e3b31f43c1c8829f6a8efaebb770048cdee4b5749b100,1,0,1,135.23377498,1581052431,Ticket,fab9d260ca3cd3d3a0b176dbf8b4a3068f7185ed3f2338df1d08db40619ba4a8
ace2186dabb2bfc7d68aaa0b1b3e3717319bfdd506c4c2ab34f00093a996e897,-1,1,1,133.93024979,1579591988,Vote,7a281170ab556a3b1ab368f1387f2fa539d0d799f00b27cbb2718f46f6122b26
59c1839fae120a247150df7de2dcd450940c662c3ac407b7d98585ca97bff3e4,-1,1,1,124.37090382,1579535120,Vote,af49b8545560fcf441f4b7043ab8d539aa6c948f7b4d172aa39f4f3340d8a95e
4db3b2c22a7fb34e1907182e416bf7dd45fc14a7e11c4cd02efc6a931579fbd7,-1,1,1,134.07240701,1578977420,Vote,691095d280ef6085507879f39710a0d59e174dc1bbf5d2f7e1e67b994393f875
7c38768050681e774d187fe02d68a1530588c8d01d997d5cd6bdace38c8c1344,-1,1,1,126.21333792,1578047673,Vote,c22c673e846061218a898aab50ae280dc4dbb51f76ab46c3cac4a3caa909e413
8c47d71b1eca83597b1c048c134e57836f2871865972d657936353d2561420c4,-1,1,1,134.07240701,1577854208,Vote,8e015c690573bd5349b7b07f7ebdb8c940712dbff1e9e4a78e83566d029073f0
cbc2899fb53e1034412a7839fa94c77093df4e094793eb4a000d5a8c60d181a0,-1,1,1,134.07240701,1577794928,Vote,c93987496280bf8693dcd8a15d098eee717ee0cf315702d294d839f4cdf475fa
4a3937856fa8881ec5e69b17bb182c009498891d46f780b5ef06d7ba52fb9e4b,-1,1,1,134.07240701,1577346387,Vote,69cd9a8d24c785110049596a213881901fdd54ade7071dafc8a0d695219674ee
aac5b7a6e1ac17238e5a52e5955201c57b55b0182638089409b352e9a0bc2d24,-1,1,1,134.07240701,1577267094,Vote,fbc7e3265aef60cccf5388b41a156540be8cdfd80d4221ccada9c05cb9ffea5a
5ca496218a8a4f94294caadc1e92b5b219ec44200e1acc213e6881e1edfbd84a,-1,1,1,134.07240701,1576765261,Vote,0f266e5c4ed9df14eff48d5e5920ea0ac34fd0d1115c552600505b9fe1c4a14d
7666af95eb9601d8dfe61ae010a75c8ccd74dea42cd23356ce672e11a54eaa5f,-1,1,1,124.37090382,1576231510,Vote,2b4bd24644ebc4ae93c1b9c9705f43b16709bd23e045415359843272850e04b6
0f0b1da9d0353cf6af1d68b2fe7b07c3c4fa0c701f0d4e275560d5b9c5616344,-1,1,1,134.07240701,1576059283,Vote,1651e594b803c139c886422d320961f8eae7d61e78ae1e70a9a24719a8a72af5
380d3de439fd4c8dd9efb3d2e116ca7afcbbe55ac60df8973b18182a2508bc25,-1,1,1,136.34213686,1575830013,Vote,6885dd1683fc19252e4603f4375d3a517e328a1d564d51e4278b0c7b97a45266
291e6f5f77fdf60a3bc9b1a31261cac6f743612272386090e3b37831fc733c28,1,0,1,124.37090382,1575574662,Ticket,0362001ff9c691c4cab3a46e796955cf9089c3e1431b67282704a436781f86c2
2b4bd24644ebc4ae93c1b9c9705f43b16709bd23e045415359843272850e04b6,1,0,1,124.37090382,1575574662,Ticket,7666af95eb9601d8dfe61ae010a75c8ccd74dea42cd23356ce672e11a54eaa5f
af49b8545560fcf441f4b7043ab8d539aa6c948f7b4d172aa39f4f3340d8a95e,1,0,1,124.37090382,1575574662,Ticket,59c1839fae120a247150df7de2dcd450940c662c3ac407b7d98585ca97bff3e4
eb070e7adcbc84462935fee7aaeecd901ccaac88d04fd7be953607426a1170ca,1,0,1,124.37090382,1575574662,Ticket,01e0f4389d8a6b1f6455bf7591be95de69a0089f26d6b601d50fc31ef11451df
7e9d6c4e8ceaec028755f3e1f70de59abd854f8f095112af91047df699d2fa22,-1,1,1,134.07240701,1574931295,Vote,d18b99bb2a0b8a8c9d32d49af716183ef86d5a8c1fd721290d27c786b82613f1
b9af23ddc02cb5be40914db3605fb6e72f55fd930370c5f91c27e85ed36e5d7c,-1,1,1,133.93024979,1574884360,Vote,71d3cf8b92ae4e7ae004ba54db50875caa37af3be8c1b85a67c9130483fe691e
e47bc21ee17e665f50ba072f1e324341d1280700bf8ca5089c11922411197fb9,-1,1,1,134.07240701,1574472925,Vote,871d5fd24522c1e6e78bc060138f2680aec2b50b6cf4f6b7e35ad93d64ff7910
0f266e5c4ed9df14eff48d5e5920ea0ac34fd0d1115c552600505b9fe1c4a14d,1,0,1,134.07240701,1574290276,Ticket,5ca496218a8a4f94294caadc1e92b5b219ec44200e1acc213e6881e1edfbd84a
1651e594b803c139c886422d320961f8eae7d61e78ae1e70a9a24719a8a72af5,1,0,1,134.07240701,1574290276,Ticket,0f0b1da9d0353cf6af1d68b2fe7b07c3c4fa0c701f0d4e275560d5b9c5616344
691095d280ef6085507879f39710a0d59e174dc1bbf5d2f7e1e67b994393f875,1,0,1,134.07240701,1574290276,Ticket,4db3b2c22a7fb34e1907182e416bf7dd45fc14a7e11c4cd02efc6a931579fbd7
69cd9a8d24c785110049596a213881901fdd54ade7071dafc8a0d695219674ee,1,0,1,134.07240701,1574290276,Ticket,4a3937856fa8881ec5e69b17bb182c009498891d46f780b5ef06d7ba52fb9e4b
871d5fd24522c1e6e78bc060138f2680aec2b50b6cf4f6b7e35ad93d64ff7910,1,0,1,134.07240701,1574290276,Ticket,e47bc21ee17e665f50ba072f1e324341d1280700bf8ca5089c11922411197fb9
8e015c690573bd5349b7b07f7ebdb8c940712dbff1e9e4a78e83566d029073f0,1,0,1,134.07240701,1574290276,Ticket,8c47d71b1eca83597b1c048c134e57836f2871865972d657936353d2561420c4
c93987496280bf8693dcd8a15d098eee717ee0cf315702d294d839f4cdf475fa,1,0,1,134.07240701,1574290276,Ticket,cbc2899fb53e1034412a7839fa94c77093df4e094793eb4a000d5a8c60d181a0
d18b99bb2a0b8a8c9d32d49af716183ef86d5a8c1fd721290d27c786b82613f1,1,0,1,134.07240701,1574290276,Ticket,7e9d6c4e8ceaec028755f3e1f70de59abd854f8f095112af91047df699d2fa22
fbc7e3265aef60cccf5388b41a156540be8cdfd80d4221ccada9c05cb9ffea5a,1,0,1,134.07240701,1574290276,Ticket,aac5b7a6e1ac17238e5a52e5955201c57b55b0182638089409b352e9a0bc2d24
152b954d4069a4e6675a61858e830a8706fce06ff75a2224bf4392497f652a18,-1,1,1,133.93024979,1574283333,Vote,31b97f15505aa21182d0a6fa15d89bddddf0270cadda0a920173c860943a3d36
d3169b86334738bf7d32cedf7f496ebdb9e91f9c6048e5e56ffac7bef5f81ed8,-1,1,1,136.34213686,1573943077,Vote,8ef1ad8b744fe52ccf54a0dd4f3505d8736c73feaaa5fef838aa16f7b6b58ba6
5cea0ac8e6fd5fc7a1e1c21050fe0868e48b156740527922ab1b7c692d4b3346,-1,1,1,127.99121725,1573522767,Vote,f62b7ab33586b59a1254d34a414f36abeec687afdf8dc55a9d64952c743b6d94
d171c328489f4a663f0c3838efbab6b10e47889f61c6ae24ddd83710c961b955,-1,1,1,133.93024979,1573442737,Vote,9002151549871f0542a89786358a842d03f3208f3b04a26fbab93ed1ec36a00a
aae2331dbd09d3840269773abd6f09f1266c359e2680d41862adea0ccf1fc0ce,-1,1,1,126.21333792,1573309829,Vote,f4f2b8683520b9cc8aaa572fd475508a5cf8f4006953f8f4e083ec66a50e8089
33bb6e201206c66424ba8fd4a2e02d2a0dc484f6e5b663587bc67924bf250f7d,-1,1,1,128.45690343,1573260390,Vote,c14e393c7c86e99c1b557e447eaacc2016dc71ef3e083818e3dd0ee3be40fef8
03889d9f2f84f030187cc5bed20f747ac64da7eeb770ce3e51279704e8bff54d,-1,1,1,132.03071531,1573005751,Vote,f741e90828e20f4cbbf0bdbfe2aff9e90b1161570ddbc1cc0c88f38667dcaa66
f6ec424879dc64d9941c6cabc03e1da6a3510e6c1744d808d932fa73df11f529,-1,1,1,133.93024979,1572661471,Vote,ae383b208c29a4a66b728eb37b99403ca8d7c7e77968d80ad971a6eec9bb89b8
f741e90828e20f4cbbf0bdbfe2aff9e90b1161570ddbc1cc0c88f38667dcaa66,1,0,1,132.03071531,1572366823,Ticket,03889d9f2f84f030187cc5bed20f747ac64da7eeb770ce3e51279704e8bff54d
4f95555fec4bb03821ff6840df6ef9e04e8ffef6e43f3293ba270c3ed6c18016,-1,1,1,133.93024979,1572338737,Vote,c699fe3cbb2ed68c8c67ac11bea9efbbc4c29b5632c0dd6977c6b51738842b3e
377860c27fab1724f9da871c7e2d6dc477d66d5755e94ac709d95dc9c07337c9,-1,1,1,133.93024979,1572303464,Vote,291816313615a0082c9daf853e61414bdd3d8fb18f8d470958c3c1c9afc2b5f0
67fb562edf43c652136d09d3ec78ad626b17b7b926eedbace4e9d04f45071313,-1,1,1,126.21333792,1572055107,Vote,59cacc0f433b521fd34919a7036f95a97cd410f120fe2c6fcac0e61ccb194b0b
291816313615a0082c9daf853e61414bdd3d8fb18f8d470958c3c1c9afc2b5f0,1,0,1,133.93024979,1572051089,Ticket,377860c27fab1724f9da871c7e2d6dc477d66d5755e94ac709d95dc9c07337c9
31b97f15505aa21182d0a6fa15d89bddddf0270cadda0a920173c860943a3d36,1,0,1,133.93024979,1572051089,Ticket,152b954d4069a4e6675a61858e830a8706fce06ff75a2224bf4392497f652a18
71d3cf8b92ae4e7ae004ba54db50875caa37af3be8c1b85a67c9130483fe691e,1,0,1,133.93024979,1572051089,Ticket,b9af23ddc02cb5be40914db3605fb6e72f55fd930370c5f91c27e85ed36e5d7c
7a281170ab556a3b1ab368f1387f2fa539d0d799f00b27cbb2718f46f6122b26,1,0,1,133.93024979,1572051089,Ticket,ace2186dabb2bfc7d68aaa0b1b3e3717319bfdd506c4c2ab34f00093a996e897
9002151549871f0542a89786358a842d03f3208f3b04a26fbab93ed1ec36a00a,1,0,1,133.93024979,1572051089,Ticket,d171c328489f4a663f0c3838efbab6b10e47889f61c6ae24ddd83710c961b955
ae383b208c29a4a66b728eb37b99403ca8d7c7e77968d80ad971a6eec9bb89b8,1,0,1,133.93024979,1572051089,Ticket,f6ec424879dc64d9941c6cabc03e1da6a3510e6c1744d808d932fa73df11f529
c699fe3cbb2ed68c8c67ac11bea9efbbc4c29b5632c0dd6977c6b51738842b3e,1,0,1,133.93024979,1572051089,Ticket,4f95555fec4bb03821ff6840df6ef9e04e8ffef6e43f3293ba270c3ed6c18016
ee325720d939e6c4d0b65197afb3fde0b67230ae64c0520193b381b5573b9579,1,0,1,133.93024979,1572051089,Ticket,66060c9538daf45491ae3ed7ff2d2e8884f676a5ac73cadd818181dd25cdaebe
9cdc257fe4229eec3e7344677b2fe9631ec69cf2bb9be3bc8b72e6208401e6a0,-1,1,1,126.21333792,1571648494,Vote,fb457d2738d7be2dbd0c90b8fa6b1e5c97861774d403cee725668c23cdcff91d
e4bd438dadbd77d280830900b557068ca79a97525fe0832e784c4040565170db,-1,1,1,126.21333792,1571508791,Vote,4bae142f14ff1fd12cb972586dcc991bc4bbfdf9e732b2790df563ccf5fa0be4
39d495d3c72c868eff14f83cc134328dd934299c48ff303fdec22d17a52deb97,-1,1,1,127.99121725,1571454677,Vote,df4622591394fdaf2d8ac36cb73d021ff3ce75cfa73f6df67ab8246ee672c83b
6611b51e60d131ae9f3da7c6b9b81aedb95a04b8a0de6d3ec54faf8fc99e7fc5,-1,1,1,136.34213686,1571265153,Vote,4495637174a8d89fb0d9843cac6dc6bd24b0b2784e22d119d55861896cf160b7
267656255abd84addc84534ac50a3d991d21416cbbb30564c811866587bdb424,-1,1,1,127.99121725,1571093544,Vote,382b04f641fa70adffdddff795ddd534a4fa985dc67d9a6a139d86f35ad9b9dc
b711b03a7c3a70b75e5ed852fc7dbd1fa607b656493efe97cbfe62f2bcb56467,-1,1,1,126.21333792,1571082473,Vote,bf880e1e9f402132b92a55ee7a8748e35fc3fdd97ce1a70ad0d17f0d4e6b2a1d
2def802fccda17c82b95235732624819f5884a8233539789a63001f4f410e620,-1,1,1,126.21333792,1571056849,Vote,f5eb7ec15b40a3f2092f40758069a5915cde5aac20ce165662c75c56f25842fb
cf956885a395a3e11861d9074575d5ba30a90ba9deeba32d016f4f73a0e10b48,-1,1,1,130.89802425,1570980540,Vote,73d55ba6b5e154e5c5f6365cead2be1e61628e2bbf9c964624e420e846d0b21a
4495637174a8d89fb0d9843cac6dc6bd24b0b2784e22d119d55861896cf160b7,1,0,1,136.34213686,1570791158,Ticket,6611b51e60d131ae9f3da7c6b9b81aedb95a04b8a0de6d3ec54faf8fc99e7fc5
6885dd1683fc19252e4603f4375d3a517e328a1d564d51e4278b0c7b97a45266,1,0,1,136.34213686,1570791158,Ticket,380d3de439fd4c8dd9efb3d2e116ca7afcbbe55ac60df8973b18182a2508bc25
8ef1ad8b744fe52ccf54a0dd4f3505d8736c73feaaa5fef838aa16f7b6b58ba6,1,0,1,136.34213686,1570791158,Ticket,d3169b86334738bf7d32cedf7f496ebdb9e91f9c6048e5e56ffac7bef5f81ed8
15ab729ea555b368a1e66dd3f20057ea2f041cb28c88bec5c0d7721d751ec2d5,-1,1,1,127.99121725,1570461217,Vote,8ea871d3fa419e32043a57d09eefc1ecf0e0b7d5a80daff61866c9052c545ec4
928e7e1dfc4bb45c848cbdc10c28062dec589ccf7bfdff5e1e2b8b0542066546,-1,1,1,126.21333792,1569583090,Vote,dbe557d0f2750fc53f6388c6ba04be23073a3811d876bf50c3920609fe125c6c
382b04f641fa70adffdddff795ddd534a4fa985dc67d9a6a139d86f35ad9b9dc,1,0,1,127.99121725,1569405615,Ticket,267656255abd84addc84534ac50a3d991d21416cbbb30564c811866587bdb424
8ea871d3fa419e32043a57d09eefc1ecf0e0b7d5a80daff61866c9052c545ec4,1,0,1,127.99121725,1569405615,Ticket,15ab729ea555b368a1e66dd3f20057ea2f041cb28c88bec5c0d7721d751ec2d5
df4622591394fdaf2d8ac36cb73d021ff3ce75cfa73f6df67ab8246ee672c83b,1,0,1,127.99121725,1569405615,Ticket,39d495d3c72c868eff14f83cc134328dd934299c48ff303fdec22d17a52deb97
f62b7ab33586b59a1254d34a414f36abeec687afdf8dc55a9d64952c743b6d94,1,0,1,127.99121725,1569405615,Ticket,5cea0ac8e6fd5fc7a1e1c21050fe0868e48b156740527922ab1b7c692d4b3346
24e7d2a0aa104278312b54c28f977df7c3615635da2335a39d55558b8422ec33,-1,1,1,126.21333792,1569355218,Vote,0e18df80bc3bdc21ffe63b91d6fd8398455d3c9a266ad3e4ff896d93783e1330
f8c234d10e215ed5292955b85af11881b09515ea5716440448c3b919bc69986c,-1,1,1,126.21333792,1569212952,Vote,8c8bfd9fd6439ab63d0557ac73394dcbab2b611558ae03ad26b773933504ae12
d727cea01ba3f38e037103182278dddcdf078e612141776ee6f42379e12f3b46,-1,1,1,126.21333792,1569201795,Vote,0830d7f0ca9a4c66ff5184cd6f3d83ae21131f7804da0067f92f5a7b13b46cd8
580636408c522785011a64f784bd36bc54ec5e0f9e81c6337de53ae22f72f0e4,-1,1,1,120.37121055,1569190353,Vote,62b7ee8a5ee054657c377857e0795391453c449b7894eba34bf8a466527861e4
51804dd332495f86681e9af595175ff04c7176717e7cf5b629e044c3689b8d37,-1,1,1,126.21333792,1569167235,Vote,d29b2e3dbdb78390dbca16f5914a5846bd209279ab3f47da3d3814d9e4c05dea
33b1089f9fae78a21cc56691c10521d981b96c686f9cfc9e8b06f4ea1c99e3ee,-1,1,1,126.21333792,1569151246,Vote,0430c45af20cd836be32b72b984e8045eba418d4a3f20a6129e4f73c71131bdf
73d55ba6b5e154e5c5f6365cead2be1e61628e2bbf9c964624e420e846d0b21a,1,0,1,130.89802425,1569074936,Ticket,cf956885a395a3e11861d9074575d5ba30a90ba9deeba32d016f4f73a0e10b48
b0fe4bc72e9831efe22907df11349581b1434acbe444a66b9283b7ad0fb0a39f,-1,1,1,126.21333792,1568983300,Vote,fa928d373a845bce2b28b82d299b02d9c5a86db865d5b2fa9fe6356083c2d146
0430c45af20cd836be32b72b984e8045eba418d4a3f20a6129e4f73c71131bdf,1,0,1,126.21333792,1568893288,Ticket,33b1089f9fae78a21cc56691c10521d981b96c686f9cfc9e8b06f4ea1c99e3ee
0830d7f0ca9a4c66ff5184cd6f3d83ae21131f7804da0067f92f5a7b13b46cd8,1,0,1,126.21333792,1568893288,Ticket,d727cea01ba3f38e037103182278dddcdf078e612141776ee6f42379e12f3b46
0e18df80bc3bdc21ffe63b91d6fd8398455d3c9a266ad3e4ff896d93783e1330,1,0,1,126.21333792,1568893288,Ticket,24e7d2a0aa104278312b54c28f977df7c3615635da2335a39d55558b8422ec33
4bae142f14ff1fd12cb972586dcc991bc4bbfdf9e732b2790df563ccf5fa0be4,1,0,1,126.21333792,1568893288,Ticket,e4bd438dadbd77d280830900b557068ca79a97525fe0832e784c4040565170db
59cacc0f433b521fd34919a7036f95a97cd410f120fe2c6fcac0e61ccb194b0b,1,0,1,126.21333792,1568893288,Ticket,67fb562edf43c652136d09d3ec78ad626b17b7b926eedbace4e9d04f45071313
8c8bfd9fd6439ab63d0557ac73394dcbab2b611558ae03ad26b773933504ae12,1,0,1,126.21333792,1568893288,Ticket,f8c234d10e215ed5292955b85af11881b09515ea5716440448c3b919bc69986c
bf880e1e9f402132b92a55ee7a8748e35fc3fdd97ce1a70ad0d17f0d4e6b2a1d,1,0,1,126.21333792,1568893288,Ticket,b711b03a7c3a70b75e5ed852fc7dbd1fa607b656493efe97cbfe62f2bcb56467
c22c673e846061218a898aab50ae280dc4dbb51f76ab46c3cac4a3caa909e413,1,0,1,126.21333792,1568893288,Ticket,7c38768050681e774d187fe02d68a1530588c8d01d997d5cd6bdace38c8c1344
d29b2e3dbdb78390dbca16f5914a5846bd209279ab3f47da3d3814d9e4c05dea,1,0,1,126.21333792,1568893288,Ticket,51804dd332495f86681e9af595175ff04c7176717e7cf5b629e044c3689b8d37
dbe557d0f2750fc53f6388c6ba04be23073a3811d876bf50c3920609fe125c6c,1,0,1,126.21333792,1568893288,Ticket,928e7e1dfc4bb45c848cbdc10c28062dec589ccf7bfdff5e1e2b8b0542066546
f4f2b8683520b9cc8aaa572fd475508a5cf8f4006953f8f4e083ec66a50e8089,1,0,1,126.21333792,1568893288,Ticket,aae2331dbd09d3840269773abd6f09f1266c359e2680d41862adea0ccf1fc0ce
f5eb7ec15b40a3f2092f40758069a5915cde5aac20ce165662c75c56f25842fb,1,0,1,126.21333792,1568893288,Ticket,2def802fccda17c82b95235732624819f5884a8233539789a63001f4f410e620
fa928d373a845bce2b28b82d299b02d9c5a86db865d5b2fa9fe6356083c2d146,1,0,1,126.21333792,1568893288,Ticket,b0fe4bc72e9831efe22907df11349581b1434acbe444a66b9283b7ad0fb0a39f
fb457d2738d7be2dbd0c90b8fa6b1e5c97861774d403cee725668c23cdcff91d,1,0,1,126.21333792,1568893288,Ticket,9cdc257fe4229eec3e7344677b2fe9631ec69cf2bb9be3bc8b72e6208401e6a0
dea9f1fcfebaa2a8a6a04bd41e57da1cfd42d18c8ef0895326eb6a8ae8b04891,-1,1,1,128.45690343,1568639681,Vote,f5eab65fbc14f072b860be98fdb1b8721e3f47e5e6d5d6a404cf594ef6963942
