tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,579,1,0.39074916,1631673558,Regular,0f403f3570a5313babb58a27329c96fcb5ced3d0e8cc6d06396d394c18cc7585
12458a9e673b0f12490daeed021a322364ff2fa8601b4218e318f636d870437a,-1,2,1,0.31438969,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,462,1,0.31438969,1631586653,Regular,12458a9e673b0f12490daeed021a322364ff2fa8601b4218e318f636d870437a
15727b1cb15d5d5dba3e3f35724824ecbbf078174fb9e8793f56b9f821851e43,-1,9,1,0.27143612,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
cfaab8385a091eeceb94fe36a4f9d39169574df771ebd6ed4346296053f6e28a,-1,7,1,0.35293093,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,630,1,0.27143612,1631500212,Regular,15727b1cb15d5d5dba3e3f35724824ecbbf078174fb9e8793f56b9f821851e43
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,584,1,0.35293093,1631414163,Regular,cfaab8385a091eeceb94fe36a4f9d39169574df771ebd6ed4346296053f6e28a
560f812a0d366706035c4e2886034fc76cc6b84e3de964f3b7830ba166511633,-1,0,1,0.43974954,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,593,1,0.43974954,1631328024,Regular,560f812a0d366706035c4e2886034fc76cc6b84e3de964f3b7830ba166511633
c9c260b15b9d87460881e4c9958d3de3825ab94c88ab7a6192174245ad7de8c4,-1,0,1,0.41893111,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,99,1,0.41893111,1631241034,Regular,c9c260b15b9d87460881e4c9958d3de3825ab94c88ab7a6192174245ad7de8c4
f4f7600c5a96b267bf2d91095380a77e7f40f6e1714a05e1bececcde20121125,-1,8,1,0.34189237,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,405,1,0.34189237,1631154869,Regular,f4f7600c5a96b267bf2d91095380a77e7f40f6e1714a05e1bececcde20121125
93302c98cefe2ba65fbccff06c52c93f7957825fd191c01aea33f58f004595ba,-1,3,1,0.30358915,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
6739e5c1252bb44ec4401eea32da1c00b44b21595f6f811b96235915ed7c504c,-1,8,1,0.35764793,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,450,1,0.30358915,1631068319,Regular,93302c98cefe2ba65fbccff06c52c93f7957825fd191c01aea33f58f004595ba
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,210,1,0.35764793,1630982153,Regular,6739e5c1252bb44ec4401eea32da1c00b44b21595f6f811b96235915ed7c504c
6a0772e048a3952590f36ea975c224738bed518cc76ebd9f89baf4cb9b939139,-1,5,1,0.36304485,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,574,1,0.36304485,1630895386,Regular,6a0772e048a3952590f36ea975c224738bed518cc76ebd9f89baf4cb9b939139
7133e513f4704468969ae5fdb9a565a3abad749c01eabe52dd27443758dce0c6,-1,6,1,0.21359303,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,496,1,0.21359303,1630809105,Regular,7133e513f4704468969ae5fdb9a565a3abad749c01eabe52dd27443758dce0c6
5fa384f321b18fd15e0388690e149d116769dfae94ea8f42372503c9e8cd6fae,-1,8,1,0.1162659,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,40,1,0.1162659,1630722702,Regular,5fa384f321b18fd15e0388690e149d116769dfae94ea8f42372503c9e8cd6fae
66bd4103fe38f360c8f84197daf8d16a790a131c04ca46df57c7131354da9ae8,-1,5,1,0.44762245,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,208,1,0.44762245,1630636416,Regular,66bd4103fe38f360c8f84197daf8d16a790a131c04ca46df57c7131354da9ae8
ae33d6a1616218c3c4c4924c92f63668c182082eebeb46cd3e2a881cfb27dd52,-1,7,1,0.33707235,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
2a0a99896e5acaeedfb5412e85c1afe412e41e1d411e22663d43c3c913683352,-1,3,1,0.34019725,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,243,1,0.33707235,1630550216,Regular,ae33d6a1616218c3c4c4924c92f63668c182082eebeb46cd3e2a881cfb27dd52
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,161,1,0.34019725,1630463446,Regular,2a0a99896e5acaeedfb5412e85c1afe412e41e1d411e22663d43c3c913683352
9f7551f266ef6df8a6ebf55ae3a3c17e1f319bb097c1688d64d8d8ad38d8c41e,-1,8,1,0.38356862,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,239,1,0.38356862,1630377393,Regular,9f7551f266ef6df8a6ebf55ae3a3c17e1f319bb097c1688d64d8d8ad38d8c41e
da550d293ef8bf56f1e1c89b528a96f707d5f78dcf391eb466afca4c3e670556,-1,0,1,0.40086464,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,3,1,0.40086464,1630290672,Regular,da550d293ef8bf56f1e1c89b528a96f707d5f78dcf391eb466afca4c3e670556
b69a576ed0010458b4986838b1a864405e8547a8317f76fa72cbc2040fa9eeda,-1,7,1,0.36347209,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,152,1,0.36347209,1630204423,Regular,b69a576ed0010458b4986838b1a864405e8547a8317f76fa72cbc2040fa9eeda
0fa4fc8611cc7f1ad2b6ce687bba0355a3e916468aeefc26eb4bdc69042d90ff,-1,8,1,0.3318952,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,75,1,0.3318952,1630118796,Regular,0fa4fc8611cc7f1ad2b6ce687bba0355a3e916468aeefc26eb4bdc69042d90ff
1baba244a45f46abd2304119c996365cdb451eed69cba71ff11e2987cc9d09ac,-1,5,1,0.28291958,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,137,1,0.28291958,1630031477,Regular,1baba244a45f46abd2304119c996365cdb451eed69cba71ff11e2987cc9d09ac
4068535d3ac7614363e6180be04ab570ee675e0c553444d1a4b7f6aba606eceb,-1,8,1,0.23472475,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,393,1,0.23472475,1629945147,Regular,4068535d3ac7614363e6180be04ab570ee675e0c553444d1a4b7f6aba606eceb
422b178dce989ea19e7d5f2c6ed3bf4f03d13fda0f818ec347180a2de03cc669,-1,8,1,0.27056679,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,623,1,0.27056679,1629858920,Regular,422b178dce989ea19e7d5f2c6ed3bf4f03d13fda0f818ec347180a2de03cc669
07717b21306fd0bb50a3e998d30c9b7497c59416bab6e0953db22b310bfe1185,-1,3,1,0.25595308,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,388,1,0.25595308,1629772330,Regular,07717b21306fd0bb50a3e998d30c9b7497c59416bab6e0953db22b310bfe1185
d5166ca7792e6700e09a27a0529d9ebe814de5ec09f5da425d46ca7dc367b3cf,-1,1,1,0.27301083,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,9,1,0.27301083,1629685882,Regular,d5166ca7792e6700e09a27a0529d9ebe814de5ec09f5da425d46ca7dc367b3cf
75a59af005efac0061485e65ac52eada24611fba726de50868782f096b5e8dbb,-1,5,1,0.2482502,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,504,1,0.2482502,1629599589,Regular,75a59af005efac0061485e65ac52eada24611fba726de50868782f096b5e8dbb
48bcc9c785128dcac0e71ff62141d5ef4a9b76a133fb1ff66e2dcadbaad426dc,-1,7,1,0.13932266,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,221,1,0.13932266,1629513112,Regular,48bcc9c785128dcac0e71ff62141d5ef4a9b76a133fb1ff66e2dcadbaad426dc
50c85c2f2ae475576ae9954ca7859300bfda4ebb29363cee38c1a03fde0be07d,-1,8,1,0.29892118,1629494468,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,35,1,0.29892118,1629426714,Regular,50c85c2f2ae475576ae9954ca7859300bfda4ebb29363cee38c1a03fde0be07d
2d959704252e5c8065744ced378b52b290a3a5ebfa7d9224d65ad400a7579dbb,-1,9,1,0.34702396,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,411,1,0.34702396,1629340239,Regular,2d959704252e5c8065744ced378b52b290a3a5ebfa7d9224d65ad400a7579dbb
49451547fcf81a1b7cf162ee641d3651f19f546c70be066482b222457ca421e0,-1,9,1,0.43575743,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,87,1,0.43575743,1629254184,Regular,49451547fcf81a1b7cf162ee641d3651f19f546c70be066482b222457ca421e0
0b2e47e1e38f774f6f49bd50622ac44fd550b2c3f1e0dbc616a7ca4184d7b127,-1,6,1,0.41447241,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,453,1,0.41447241,1629167675,Regular,0b2e47e1e38f774f6f49bd50622ac44fd550b2c3f1e0dbc616a7ca4184d7b127
e900f85040eade45f2036c68347b39719f85e1bce36adb4176e36bc54473267f,-1,2,1,0.38809129,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,220,1,0.38809129,1629081499,Regular,e900f85040eade45f2036c68347b39719f85e1bce36adb4176e36bc54473267f
624e8b9033cf82f7645e81986e8d7739448e7c626f44933a20dac6183f9d2889,-1,6,1,0.41130111,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,37,1,0.41130111,1628994832,Regular,624e8b9033cf82f7645e81986e8d7739448e7c626f44933a20dac6183f9d2889
5c11bf8c63a5fd8b8edf475bff909b7e340b0ee5f941063d25fb54d5506bd18f,-1,3,1,0.50148798,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,177,1,0.50148798,1628908745,Regular,5c11bf8c63a5fd8b8edf475bff909b7e340b0ee5f941063d25fb54d5506bd18f
e160eece1616f4ab9bdb0bbff66623f243856d42f43c5b606aaf24bcd97cf8ca,-1,8,1,0.48074589,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,220,1,0.48074589,1628822290,Regular,e160eece1616f4ab9bdb0bbff66623f243856d42f43c5b606aaf24bcd97cf8ca
6494d7253ac3986466483247a04109f8f555e04696ca761b23e466b4eddcf091,-1,1,1,0.33755608,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
6c5bb956e37409fe3498e8e62511f2d56540438a39321476d423f6fc68dcd451,-1,4,1,0.33081156,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,60,1,0.33755608,1628735554,Regular,6494d7253ac3986466483247a04109f8f555e04696ca761b23e466b4eddcf091
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,193,1,0.33081156,1628660703,Regular,6c5bb956e37409fe3498e8e62511f2d56540438a39321476d423f6fc68dcd451
8f01518b3b8420e07d3029a4952991e8e70b8cb8f609f4b7a6a1270cdb0ad504,-1,1,1,0.33218865,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,51,1,0.33218865,1628562973,Regular,8f01518b3b8420e07d3029a4952991e8e70b8cb8f609f4b7a6a1270cdb0ad504
4f5e8368f9b521693601bc16b62d30f3394a53e7ec04cab19f3ffe12af6847ea,-1,1,1,0.32701141,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,581,1,0.32701141,1628476222,Regular,4f5e8368f9b521693601bc16b62d30f3394a53e7ec04cab19f3ffe12af6847ea
4682b4e1d873ac39b59f2348610af1071016037d122b354eeb53b343cf629d56,-1,9,1,0.34735167,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,40,1,0.34735167,1628389792,Regular,4682b4e1d873ac39b59f2348610af1071016037d122b354eeb53b343cf629d56
75d46117c5b18597aaff4f43e1055ab0ca2a887225e46449c42897a5508f7b9f,-1,5,1,0.3419271,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,16,1,0.3419271,1628303646,Regular,75d46117c5b18597aaff4f43e1055ab0ca2a887225e46449c42897a5508f7b9f
cc6d28b375abe198de497c6491cf1dc719777588f718846eaf76490c7ca75929,-1,6,1,0.33504226,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,31,1,0.33504226,1628217270,Regular,cc6d28b375abe198de497c6491cf1dc719777588f718846eaf76490c7ca75929
2d9edfe3d951cdb918761cef0cf1606ad877a6f96d586cb2c64ac37fdc31220f,-1,9,1,0.35083774,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,93,1,0.35083774,1628130686,Regular,2d9edfe3d951cdb918761cef0cf1606ad877a6f96d586cb2c64ac37fdc31220f
7a4c0b5874921b4b7fc8f395227f56fe8dd8ad160721ffbdf7c1d7520e37066d,-1,6,1,0.38954346,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,390,1,0.38954346,1628047996,Regular,7a4c0b5874921b4b7fc8f395227f56fe8dd8ad160721ffbdf7c1d7520e37066d
85147a0672f8b70d194fd26b1c8fec63511d60520104c98fc48f3db90bd0d616,-1,4,1,0.36993849,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,553,1,0.36993849,1627957808,Regular,85147a0672f8b70d194fd26b1c8fec63511d60520104c98fc48f3db90bd0d616
13c7710126d4805ef894a6b9234f7e5b8e2d4640d51d3c4743ec395fcae12498,-1,2,1,0.35331794,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,248,1,0.35331794,1627871380,Regular,13c7710126d4805ef894a6b9234f7e5b8e2d4640d51d3c4743ec395fcae12498
e8f9340891797bb6d3648dfde624c96605ebec135643d97c29b9bdabd4ff7799,-1,9,1,0.38416141,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
