tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,401,1,0.43131759,1632545774,Regular,f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626
4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2,-1,5,1,0.4504835,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,411,1,0.4504835,1632453365,Regular,4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2
a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea,-1,9,1,0.43770167,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,203,1,0.43770167,1632368706,Regular,a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea
150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7,-1,8,1,0.38065395,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,31,1,0.38065395,1632280933,Regular,150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7
4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181,-1,2,1,0.30082781,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,297,1,0.30082781,1632190878,Regular,4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181
9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae,-1,1,1,0.22435066,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,75,1,0.22435066,1632106844,Regular,9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae
ac8c8b49a75f6603c108a55a36bc89c2f26795861aadcaa023e8c1ea857d8952,-1,3,1,0.27125678,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,58,1,0.27125678,1632021312,Regular,ac8c8b49a75f6603c108a55a36bc89c2f26795861aadcaa023e8c1ea857d8952
1f647e1a556453769e20eacb65fd8095da78de53690871cb40156d419feb135f,-1,5,1,0.2941972,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,489,1,0.2941972,1631938157,Regular,1f647e1a556453769e20eacb65fd8095da78de53690871cb40156d419feb135f
fc0e1a8edb13ccd282e9f055c56401897d12398ad91ce9dcae224f874447a311,-1,8,1,0.27474074,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,354,1,0.27474074,1631849415,Regular,fc0e1a8edb13ccd282e9f055c56401897d12398ad91ce9dcae224f874447a311
852a638e9131827891a5e85d05c9afb593f16f74a641c4d375ecd4599731ad7a,-1,3,1,0.28242159,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,145,1,0.28242159,1631763198,Regular,852a638e9131827891a5e85d05c9afb593f16f74a641c4d375ecd4599731ad7a
82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b,-1,3,1,0.23757571,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,189,1,0.23757571,1631677689,Regular,82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b
1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30,-1,3,1,0.18299434,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,133,1,0.18299434,1631592684,Regular,1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30
6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d,-1,0,1,0.16241771,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,455,1,0.16241771,1631506736,Regular,6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d
a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb,-1,8,1,0.21200184,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,110,1,0.21200184,1631417451,Regular,a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb
025af62d145113a3f6b1bd74012bb14249101782a0cbf2aef4b007a0f54f1e4f,-1,0,1,0.25533092,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,141,1,0.25533092,1631333996,Regular,025af62d145113a3f6b1bd74012bb14249101782a0cbf2aef4b007a0f54f1e4f
fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b,-1,1,1,0.24259935,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,412,1,0.24259935,1631245378,Regular,fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b
e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8,-1,7,1,0.21124675,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,17,1,0.21124675,1631157276,Regular,e0683fbedd0e8765fdd4ff877b0e7df311ba974cad573f3a39d3dfab4b0cc0e8
b5d348ecd3880601aa52121dfc398819ce3b84b4cbc052876d470d5ff8faf2fd,-1,3,1,0.17359274,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18,-1,9,1,0.20597787,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,290,1,0.17359274,1631072872,Regular,b5d348ecd3880601aa52121dfc398819ce3b84b4cbc052876d470d5ff8faf2fd
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,454,1,0.20597787,1630988444,Regular,c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18
f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2,-1,0,1,0.20736327,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,256,1,0.20736327,1630899440,Regular,f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2
020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7,-1,8,1,0.18975861,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,291,1,0.18975861,1630815977,Regular,020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7
24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230,-1,8,1,0.20991316,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,375,1,0.20991316,1630730369,Regular,24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230
1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54,-1,1,1,0.25790755,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,87,1,0.25790755,1630640023,Regular,1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54
1eff04ea991dd630036555b2be965e0814d6df4ab4bc48955ec7abeaca04933a,-1,1,1,0.24067432,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,199,1,0.24067432,1630557202,Regular,1eff04ea991dd630036555b2be965e0814d6df4ab4bc48955ec7abeaca04933a
f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d,-1,3,1,0.22736806,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,219,1,0.22736806,1630381416,Regular,f27452a8325b10f8b7e50c1d61aa9fa2d4a77ab232fadd93ec2411ca88763f2d
61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b,-1,2,1,0.23323585,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,243,1,0.23323585,1630294377,Regular,61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b
63f3716b9f971e023707dc0271294a10bf5b4e895ab207b47e81181cf195b630,-1,1,1,0.20775213,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,92,1,0.20775213,1630209189,Regular,63f3716b9f971e023707dc0271294a10bf5b4e895ab207b47e81181cf195b630
dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b,-1,4,1,0.18654261,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,251,1,0.18654261,1630121030,Regular,dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b
24824c8515a9de199c524ff462dd97760c1ace3c9ac7eb05ec6997bd05cf6bea,-1,2,1,0.19764217,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,190,1,0.19764217,1630035456,Regular,24824c8515a9de199c524ff462dd97760c1ace3c9ac7eb05ec6997bd05cf6bea
a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd,-1,9,1,0.22051967,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,365,1,0.22051967,1629952174,Regular,a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd
46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225,-1,4,1,0.2147551,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,197,1,0.2147551,1629865344,Regular,46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225
1e41fc5bf45be23ddc01da0865e50467e89f11fe5f0a8eccd962c5e850677bba,-1,4,1,0.17272748,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,487,1,0.17272748,1629778214,Regular,1e41fc5bf45be23ddc01da0865e50467e89f11fe5f0a8eccd962c5e850677bba
5e81099d83a9daf9e1ee371e0854e02485dee6c37ab9e1abc7907d50b498f6e1,-1,4,1,0.10346616,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,70,1,0.10346616,1629687875,Regular,5e81099d83a9daf9e1ee371e0854e02485dee6c37ab9e1abc7907d50b498f6e1
8c03e8866807fbf0d205215df6e2e93d42ae3b514feee3416614f8883acd022c,-1,7,1,0.23210679,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,20,1,0.23210679,1629605418,Regular,8c03e8866807fbf0d205215df6e2e93d42ae3b514feee3416614f8883acd022c
b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed,-1,3,1,0.250591,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,403,1,0.250591,1629518543,Regular,b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed
1f4edf46f43d45df9b6b92d12a36c41a49f99cb2bd7b8b4a0dcaa917d150fa6b,-1,0,1,0.2181652,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,85,1,0.2181652,1629435643,Regular,1f4edf46f43d45df9b6b92d12a36c41a49f99cb2bd7b8b4a0dcaa917d150fa6b
c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215,-1,0,1,0.26138024,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,224,1,0.26138024,1629346095,Regular,c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215
e7de8817f594921c999d07678f689f4a34fedf5fcd9cb0bf5566340ce9209233,-1,9,1,0.3373822,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,496,1,0.3373822,1629255196,Regular,e7de8817f594921c999d07678f689f4a34fedf5fcd9cb0bf5566340ce9209233
1f1abf0aaffa5d9e25c33436b8153d43813fbb1d43db18ef724984bb793e2eb6,-1,3,1,0.3136327,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,438,1,0.3136327,1629169837,Regular,1f1abf0aaffa5d9e25c33436b8153d43813fbb1d43db18ef724984bb793e2eb6
df8c95c86b2d43d4afbc35f33c96758a6a0e2edbcac7e8eacca6d3968e2ad343,-1,7,1,0.29781338,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,456,1,0.29781338,1629084034,Regular,df8c95c86b2d43d4afbc35f33c96758a6a0e2edbcac7e8eacca6d3968e2ad343
a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df,-1,3,1,0.30381265,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,153,1,0.30381265,1629001031,Regular,a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df
daf04d734e6c691d3f27370781e2b3f7fbc856268fbafbb1496403e386769b3b,-1,2,1,0.38901895,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,21,1,0.38901895,1628914626,Regular,daf04d734e6c691d3f27370781e2b3f7fbc856268fbafbb1496403e386769b3b
a298347fae3ca3ac3362685a15c889828c7f24d58b148f46b3105062906d544a,-1,5,1,0.35101341,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,333,1,0.35101341,1628826254,Regular,a298347fae3ca3ac3362685a15c889828c7f24d58b148f46b3105062906d544a
642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6,-1,4,1,0.26485313,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
d8db6191b237cc15ca0de47c2ebb95147d5b91f3ea2fe2d8f12c1dc195d2e253,-1,0,1,0.24392093,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,380,1,0.26485313,1628737743,Regular,642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,232,1,0.24392093,1628648544,Regular,d8db6191b237cc15ca0de47c2ebb95147d5b91f3ea2fe2d8f12c1dc195d2e253
abccc3b52453e822227ef41173d3f8eef44d6bbc1ddf4b1f67aa14bdeda84845,-1,5,1,0.25675978,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,34,1,0.25675978,1628566524,Regular,abccc3b52453e822227ef41173d3f8eef44d6bbc1ddf4b1f67aa14bdeda84845
efb6ba9678aaaf59313d2a034f10f8600a0d214a0062737d082ff52ff2c52097,-1,1,1,0.25555965,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,105,1,0.25555965,1628479650,Regular,efb6ba9678aaaf59313d2a034f10f8600a0d214a0062737d082ff52ff2c52097
40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2,-1,2,1,0.27587633,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,488,1,0.27587633,1628397059,Regular,40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2
80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3,-1,0,1,0.25151348,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,432,1,0.25151348,1628309652,Regular,80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3
0045b046e1132966d98bc48d0d3198369fd81c6076b3f3e869933ea2ee0ad9fd,-1,0,1,0.24726034,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,187,1,0.24726034,1628220395,Regular,0045b046e1132966d98bc48d0d3198369fd81c6076b3f3e869933ea2ee0ad9fd
616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632,-1,7,1,0.27329237,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,349,1,0.27329237,1628136407,Regular,616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632
2e7c6b4ac25711d9e03fe66de8979948c0429795a2ae2f8c77a52e8b8481b114,-1,2,1,0.28286841,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,393,1,0.28286841,1628050320,Regular,2e7c6b4ac25711d9e03fe66de8979948c0429795a2ae2f8c77a52e8b8481b114
3ddf7434346f83a986cde678eeb8ac4c09df90e340140d1c373b8fe7fe89c1e4,-1,8,1,0.275791,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,252,1,0.275791,1627961903,Regular,3ddf7434346f83a986cde678eeb8ac4c09df90e340140d1c373b8fe7fe89c1e4
48fb0d27ed79517eb6bbc2d7296ccf4db015dcd8d4a0c3d8120224d610cf295a,-1,5,1,0.15265879,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
