tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304,1,46,1,3.01166764,1507831338,Regular,649012e069a4785985cfac86c87c10e506f590e1704d1a456178b59df8f55105
83a619b0d3586ba0e7b4f519905b6e6bbe26dd2ed85a361b839179b5e85964a6,-1,3,1,3.01114613,1507305910,Regular,2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a
2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a,1,42,1,3.01114613,1507302123,Regular,83a619b0d3586ba0e7b4f519905b6e6bbe26dd2ed85a361b839179b5e85964a6
b0d653029fae14a27acc61ce31a41d93aecf5ce4d260a1cb73685ec7d890ac62,-1,8,1,3.00619426,1506826517,Regular,ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980
ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980,1,42,1,3.00619426,1506787968,Regular,b0d653029fae14a27acc61ce31a41d93aecf5ce4d260a1cb73685ec7d890ac62
27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd,1,15,1,3.00136123,1506273799,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
86501886c14f09e59decd9892384ce27f16afd358a238d8ab4f635246f8c3e99,-1,5,1,3.00120606,1505842017,Regular,6b0bace9ad6c2cfe57d941621e7750aa0986807254b13e0f1d7d1a8f74b2162c
6b0bace9ad6c2cfe57d941621e7750aa0986807254b13e0f1d7d1a8f74b2162c,1,7,1,3.00120606,1505827961,Regular,86501886c14f09e59decd9892384ce27f16afd358a238d8ab4f635246f8c3e99
2aa11a08cb72ed9e9bdb2d03216b4eb83da9e489c1e815d27b1aee502359059b,-1,24,1,2.99798999,1505377644,Regular,497c3ce7691696a4a96a88263c87a8359480c9046b2bf1ffa4c9680478091c69
497c3ce7691696a4a96a88263c87a8359480c9046b2bf1ffa4c9680478091c69,1,2,1,2.99798999,1505373828,Regular,2aa11a08cb72ed9e9bdb2d03216b4eb83da9e489c1e815d27b1aee502359059b
ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3,-1,3,1,2.99682599,1504991359,Regular,5c180dc05aec56a07db3349d4955d19a6ec6ef40e49d5ec36cf5175808397a27
5c180dc05aec56a07db3349d4955d19a6ec6ef40e49d5ec36cf5175808397a27,1,18,1,2.99682599,1504989304,Regular,ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3
c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc,-1,46,1,2.99732211,1504585611,Regular,2578a939acbbfca730a3f1f6aabfbedc2ec7b4a02800d15d69c0f62f54056b75
2578a939acbbfca730a3f1f6aabfbedc2ec7b4a02800d15d69c0f62f54056b75,1,10,1,2.99732211,1504580751,Regular,c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc
8422378ca0467758ef67cffddad3948ea7ff8d3d5570263b3bfc042626e083d8,-1,6,1,2.99961493,1504207896,Regular,9dc52c2e493047e2bad0d8a44371fa80092bf2091c910eb13bc9f766ac0de8c6
9dc52c2e493047e2bad0d8a44371fa80092bf2091c910eb13bc9f766ac0de8c6,1,0,1,2.99961493,1504204255,Regular,8422378ca0467758ef67cffddad3948ea7ff8d3d5570263b3bfc042626e083d8
a9ea0a845438c5c1617b63254293bedf791f5e35906c6243465f7509f0f64d57,-1,11,1,3.00635718,1503844900,Regular,e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b
e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b,1,28,1,3.00635718,1503841374,Regular,a9ea0a845438c5c1617b63254293bedf791f5e35906c6243465f7509f0f64d57
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,118,1,2.99531668,1503523792,Regular,0049bf8941418c95ef21b7d977da0e25048bc1005bdf2062e143f147dbce7c84
0049bf8941418c95ef21b7d977da0e25048bc1005bdf2062e143f147dbce7c84,1,0,1,2.99531668,1503515834,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452,-1,0,1,2.99753715,1503244504,Regular,9ffc4319476cd0aca847fb18cfcb5316be816ea67929610aae18b7d40a154552
9ffc4319476cd0aca847fb18cfcb5316be816ea67929610aae18b7d40a154552,1,1,1,2.99753715,1503243376,Regular,f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452
ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1,-1,50,1,7.10465659,1502979296,Regular,8415931f47bfdad1c3531071cb65d5e5f12997a7626e83fcc18d2ff0c0e3f08e
078d1a9c90756f89685110f896764730e189d7ceb8c13cada728eb5d44182afb,1,0,1,0.01200754,1502967977,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
8415931f47bfdad1c3531071cb65d5e5f12997a7626e83fcc18d2ff0c0e3f08e,1,1,1,7.10465659,1502959816,Regular,ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1
