tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c8f0692c70071ce80192f8b823da452c3f45b0778e3256031df7e41ce4367d,-1,1,1,135.86986662,1583055398,Regular,e7ed70b71af3e837ff520639f548c2dfd54a90df57e78cbaeac79124216ddbbe
34211dcf131622b7517295f8ea8c207311d90949473722510cd0ba083e4c7456,-1,0,1,135.86986662,1583048927,Regular,734547dc6d010a1c192bed68374fe4ad200e160504118b07bb7bcb84ffbfba57
e7ed70b71af3e837ff520639f548c2dfd54a90df57e78cbaeac79124216ddbbe,1,3,1,135.86986662,1582980930,Vote,f0c8f0692c70071ce80192f8b823da452c3f45b0778e3256031df7e41ce4367d
734547dc6d010a1c192bed68374fe4ad200e160504118b07bb7bcb84ffbfba57,1,3,1,135.86986662,1582880577,Vote,34211dcf131622b7517295f8ea8c207311d90949473722510cd0ba083e4c7456
9021c58b37999c4c88c4cf358f8c700f10b4c6061734a1d5c08f1adb0d6e5e12,-1,0,1,135.86986662,1582860317,Regular,d8d55bf91b1329a016429db53d410f2fc5f469bbea705e23496d9f9c0cfb0e97
d8d55bf91b1329a016429db53d410f2fc5f469bbea705e23496d9f9c0cfb0e97,1,3,1,135.86986662,1582796965,Vote,9021c58b37999c4c88c4cf358f8c700f10b4c6061734a1d5c08f1adb0d6e5e12
78be9aefecfeb0e7372be8922e9e2845ea654194e6f767b08c7a3884c8a7ee49,-1,1,1,135.87928387,1581651862,Regular,ec6ec3f2091ef5ca5d4e099b02c4df0a7c2509e0e0b94e492434df2b5a2ccfab
ec6ec3f2091ef5ca5d4e099b02c4df0a7c2509e0e0b94e492434df2b5a2ccfab,1,3,1,135.87928387,1581520705,Vote,78be9aefecfeb0e7372be8922e9e2845ea654194e6f767b08c7a3884c8a7ee49
05457b4b45de63c3c3b76ae12cfd69cd12f9b5f62fb83be2cdd95773b569d4d7,-1,1,1,134.92819625,1581109202,Ticket,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
05457b4b45de63c3c3b76ae12cfd69cd12f9b5f62fb83be2cdd95773b569d4d7,-1,0,1,0.04631598,1581109202,Ticket,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
5793b4e80762535910d22720c29c35465b4060b65ed4b0dbdd76befdfe4adf9b,-1,0,1,0.04631598,1581109202,Ticket,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
5793b4e80762535910d22720c29c35465b4060b65ed4b0dbdd76befdfe4adf9b,-1,1,1,134.92819625,1581109202,Ticket,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
7e4dc4b911a4ca1ac42d27b4f73800d665ab9768112f969225f2e0863025da01,-1,0,1,0.04631598,1581109202,Ticket,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
7e4dc4b911a4ca1ac42d27b4f73800d665ab9768112f969225f2e0863025da01,-1,1,1,134.92819625,1581109202,Ticket,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
a707324717b3a718a606241448a0c3697925ef053b15219f5334d0e0972525c7,-1,1,1,134.92819625,1581109202,Ticket,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
a707324717b3a718a606241448a0c3697925ef053b15219f5334d0e0972525c7,-1,0,1,0.04631598,1581109202,Ticket,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
ad38e4b339d91b16d764131214899367afc49f98455a8e91904ffb9945f5d79a,-1,0,1,0.04631598,1581109202,Ticket,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
ad38e4b339d91b16d764131214899367afc49f98455a8e91904ffb9945f5d79a,-1,1,1,134.92819625,1581109202,Ticket,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,1,6,1,0.04631598,1581106593,Regular,05457b4b45de63c3c3b76ae12cfd69cd12f9b5f62fb83be2cdd95773b569d4d7
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,1,3,1,134.92819625,1581106593,Regular,ad38e4b339d91b16d764131214899367afc49f98455a8e91904ffb9945f5d79a
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,1,2,1,0.04631598,1581106593,Regular,ad38e4b339d91b16d764131214899367afc49f98455a8e91904ffb9945f5d79a
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,1,8,1,0.04631598,1581106593,Regular,5793b4e80762535910d22720c29c35465b4060b65ed4b0dbdd76befdfe4adf9b
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,1,9,1,134.92819625,1581106593,Regular,5793b4e80762535910d22720c29c35465b4060b65ed4b0dbdd76befdfe4adf9b
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,1,0,1,0.04631598,1581106593,Regular,7e4dc4b911a4ca1ac42d27b4f73800d665ab9768112f969225f2e0863025da01
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,1,1,1,134.92819625,1581106593,Regular,7e4dc4b911a4ca1ac42d27b4f73800d665ab9768112f969225f2e0863025da01
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,1,5,1,134.92819625,1581106593,Regular,a707324717b3a718a606241448a0c3697925ef053b15219f5334d0e0972525c7
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,1,4,1,0.04631598,1581106593,Regular,a707324717b3a718a606241448a0c3697925ef053b15219f5334d0e0972525c7
31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73,1,7,1,134.92819625,1581106593,Regular,05457b4b45de63c3c3b76ae12cfd69cd12f9b5f62fb83be2cdd95773b569d4d7
