tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85992794b8c6fa727f39b403a8446eaf1627465b389c60d69d5fc5ecc8c18840,1,0,1,120.47057371,1582302269,Ticket,347b863859a81d735a9e81c6574da0bc32cd7642e5bf57c738809a0e669e5e6c
f1a2e7b7f6199b54b5d6b341f7cdb23381332551ac96d255c50b71ff4bff14c8,1,0,1,120.47057371,1582302269,Ticket,63a4dd742d090b2dd4bcf3d4068927e89815ca90d4bd296c0cbd3b19b5ab42ab
6786051bb87fe779cca82983635a341d6c96c4bd4fa02af0a5d0302110139129,1,0,1,123.12527961,1582222644,Ticket,6f34ac7ce701beb7159c8b5401b42fa9c80a83b459561435a17b2046d1c51595
7bca174a32560a815868223cc1760b1861f9b4ece37774615c09a988abbb9f4e,-1,1,1,135.03161163,1582144635,Vote,d0502d99ce7fde8dd49695ed1aeae43b922af22b44a7d27ad85c5770d95332bb
47784a2c4494cf5c66350595ce79bb021d5f20a85969ee571151048c7d67fd0d,-1,1,1,134.97445803,1582099910,Vote,6ca324112822cd4781ccaf828278d0ff04be31c0f5efc3d292c396549e5497fe
241ec42f74a9fb742019750bea359dc63d987c050d87af4fba3837d305851799,1,0,1,122.55690893,1582041864,Ticket,d03219f57a45ffd9dbcfc9eacbadca7411cd0c1be165007c86bcda9c96fa1043
1a9c2d5dfcb176e3a210f6bfb335bd16a55bca43e49ef4b47ae8f8a6943affc4,-1,1,1,134.97445803,1581457129,Vote,bbc682439bccacf7eb0b2aec5d605024713d0a0a5ca6298992c8d3717e71664a
477e034ad5d165de60b0922585a7fced63c550b27a9e585bf80fb5a4c0980e11,-1,1,1,134.97445803,1581316478,Vote,d0e86008a233b64d6ca3e62da59c042cae6e4a77a31cdbeb17e9593a2993793c
6ca324112822cd4781ccaf828278d0ff04be31c0f5efc3d292c396549e5497fe,1,0,1,134.97445803,1581093370,Ticket,47784a2c4494cf5c66350595ce79bb021d5f20a85969ee571151048c7d67fd0d
f34af8dbe23728219afe5c3972a7e753fd97b22d1c8a1b01b92efed5789d170f,1,0,1,134.97445803,1581092044,Ticket,95cabe170ff5dabdf00cb912b92e5379c7c7dcd9ed137b6670bf7e460cd0cad9
bbc682439bccacf7eb0b2aec5d605024713d0a0a5ca6298992c8d3717e71664a,1,0,1,134.97445803,1581091526,Ticket,1a9c2d5dfcb176e3a210f6bfb335bd16a55bca43e49ef4b47ae8f8a6943affc4
d0e86008a233b64d6ca3e62da59c042cae6e4a77a31cdbeb17e9593a2993793c,1,0,1,134.97445803,1581091526,Ticket,477e034ad5d165de60b0922585a7fced63c550b27a9e585bf80fb5a4c0980e11
ec7f253a9c5e5f6797de85777dd6e82faddde974ae2a6366f272cf55b71027b6,1,0,1,134.97445803,1581091526,Ticket,c54c61507a68622b0d60affa7570801c18376e45800884ef2ad80786a17dc5e6
d0fd0bff463b5362fce6a2a204f737f89db355c679f45ffd76dcb2b7ce9dca96,-1,1,1,128.44501449,1580999934,Vote,d18ec3dc2877726eb2e725c3872a9049ce2657055776df77df6193b002464bd9
f79cbd26c41f4ad5ce14497d1b425bf0ee9f32e2b01150cab8443d24ff73c9d8,-1,1,1,134.72383578,1580916297,Vote,4daceb8acf6dc29e38a20d2ec1e9e04c7964e7d84296e5c7bf7bae21035deac0
b31fb607f198b345cb7fe6e738f35687495c7c74ebf70f7028a0ae9c37c89ed7,-1,1,1,130.45619105,1580903725,Vote,3911fe65ea56b7560cdadd60ad2f116e970212f31b11f1a3b1628b647fb10c13
8fc08ae7a70188e7ffc6faccb4589cc6a839caad7ef116f14412d59dacdcd4f4,-1,1,1,128.44501449,1580847000,Vote,fbea52318a739cc398e194b66c5ddd83f80f12039e8ae1280e95a258b993e6a7
788209352d91f3ea3bcc8c31318582c03354008709e26daffcd1d08257c9bb22,-1,1,1,128.44501449,1580833208,Vote,3f321ea1007b3b9ccdc8dd30a58d5929eb86003f07cda24c4b1ed5704a990e68
4daceb8acf6dc29e38a20d2ec1e9e04c7964e7d84296e5c7bf7bae21035deac0,1,0,1,134.72383578,1580751522,Ticket,f79cbd26c41f4ad5ce14497d1b425bf0ee9f32e2b01150cab8443d24ff73c9d8
ca4245d17470fb770562f15bdfb653aa1d09cec20f48364ed3f946abab4305b5,1,0,1,134.72383578,1580751522,Ticket,f7e6362dc608a48e097fee00ff53fe85ecc27416522cf93046697803f7eccb4e
3d85643b311911835c519ca95c59486427cd37385320508e6c01d468710d5a24,-1,1,1,130.45619105,1580650115,Vote,bf14990baa4163228a765d802d4d8b789658c689cade2e4f0e6037ceee69e3b1
64f9613411088adf4b0452fe8d9ec7a2b0d977957ffb9c097ac6404aa4b4dd83,-1,1,1,128.44501449,1580565448,Vote,bff257d27983f8043b8835208a44e981e89dbff36831f9940852c0abe770184a
3f321ea1007b3b9ccdc8dd30a58d5929eb86003f07cda24c4b1ed5704a990e68,1,0,1,128.44501449,1580286480,Ticket,788209352d91f3ea3bcc8c31318582c03354008709e26daffcd1d08257c9bb22
d18ec3dc2877726eb2e725c3872a9049ce2657055776df77df6193b002464bd9,1,0,1,128.44501449,1580286480,Ticket,d0fd0bff463b5362fce6a2a204f737f89db355c679f45ffd76dcb2b7ce9dca96
08f6b57ddfee7b40dadccc5c903195c1ce9a404807034ed1f66843380c81acc4,1,0,1,128.44501449,1580285804,Ticket,5e9a208ce3b3954f4a0fcb4225c5d158ae1227c2fdb90e01916956ebe41c79e9
552a2dbbb5ea29e3f10e54235a5e4b9f9226e49a3885ca89b0c2a65b79aaa7b5,1,0,1,128.44501449,1580285804,Ticket,f3ee4acb7bf6ae365e0c39f68c3543c17d767444d832d3c3c69dae0704cb12f2
bff257d27983f8043b8835208a44e981e89dbff36831f9940852c0abe770184a,1,0,1,128.44501449,1580285804,Ticket,64f9613411088adf4b0452fe8d9ec7a2b0d977957ffb9c097ac6404aa4b4dd83
fbea52318a739cc398e194b66c5ddd83f80f12039e8ae1280e95a258b993e6a7,1,0,1,128.44501449,1580285804,Ticket,8fc08ae7a70188e7ffc6faccb4589cc6a839caad7ef116f14412d59dacdcd4f4
7e1130b892d0204bfdfbd1071340fbc41b981fb2a39bb24d6c2cf25aa493ba73,-1,1,1,130.45619105,1579730608,Vote,8b8ad698a3a33d8c9c208b78dee28ca3f7c17eda4c31c9a74e43d6213a20deff
9a837bd6731a3cc697cdcc439ce8f46847e64d5ce96074717b5226d46cd5e138,-1,1,1,130.45619105,1579683243,Vote,3bcb37f728c1cb7e3d67012c4a13d51ab331bc9b568a29a228a5486aba616dec
45582d48a3f92b635c1f9bac47c5d7ccfc37218a0debbe6d3515aa9b532b02d3,-1,1,1,135.38200634,1579534604,Vote,2f5a5af3a56813b4a28812183848d7a596c8150003af51b3342a3f5a51aa6904
c5ed29678ef7eb0971716064204464ee6cad58683829bf8ae0b0dce84c1ebc67,-1,1,1,130.45619105,1579290565,Vote,8d35a10642401e39ef128878b7eaa171bb4bd2964f0a93b76384300331c8cb03
c3a72cf8b662c0ad7dcb4be4f68a8d009a62d4f5115dd24dc6872bb36130d691,-1,1,1,134.03063219,1578889733,Vote,b619e5ba30b10b158ca1273a1b709267faed77c673869c377237c39c7d7d8164
b0296f865168b9322c06036162108e60ee300f087260fcf4fe560cf00694ebb0,-1,1,1,130.45619105,1578771983,Vote,c88bbf59c331827b875ee3f9787168fb8e1cf54d20cd68a4cdbaf68fe6a94ec8
d0502d99ce7fde8dd49695ed1aeae43b922af22b44a7d27ad85c5770d95332bb,1,0,1,135.03161163,1578063233,Ticket,7bca174a32560a815868223cc1760b1861f9b4ece37774615c09a988abbb9f4e
d375cfdade159d6979986b82de8fbadcb93966d4db93948213380e44fde2c28b,-1,1,1,126.49787956,1577753368,Vote,6f94889f13732450395ae6388175d9630bce9cf2c27f854760fb3009d4b1d82b
b619e5ba30b10b158ca1273a1b709267faed77c673869c377237c39c7d7d8164,1,0,1,134.03063219,1577460496,Ticket,c3a72cf8b662c0ad7dcb4be4f68a8d009a62d4f5115dd24dc6872bb36130d691
70a43e8f47ae3628fc962c50bf9ff114dfe468a11f22d7ce083c6bb5ddf4e771,-1,1,1,130.45619105,1577374257,Vote,c705140868a626904626e4e77040f5e7ea796e5e30365a9ecc5d5386d76a957c
2f5a5af3a56813b4a28812183848d7a596c8150003af51b3342a3f5a51aa6904,1,0,1,135.38200634,1577102819,Ticket,45582d48a3f92b635c1f9bac47c5d7ccfc37218a0debbe6d3515aa9b532b02d3
1e549ddd32590134f445e3595bee513115afc0c4f002c650a8f1e9514716b28f,-1,1,1,128.24422303,1576854704,Vote,3c9526757edad2fcbde0ccd35f896f7ccf0c18ce702195f7936e0e8524392c5e
3911fe65ea56b7560cdadd60ad2f116e970212f31b11f1a3b1628b647fb10c13,1,0,1,130.45619105,1576564496,Ticket,b31fb607f198b345cb7fe6e738f35687495c7c74ebf70f7028a0ae9c37c89ed7
3bcb37f728c1cb7e3d67012c4a13d51ab331bc9b568a29a228a5486aba616dec,1,0,1,130.45619105,1576564496,Ticket,9a837bd6731a3cc697cdcc439ce8f46847e64d5ce96074717b5226d46cd5e138
8408d647ef0344267e7219f3c5d10974c1cb694fe2d9a442c7ae57f1baea94c1,1,0,1,130.45619105,1576564496,Ticket,60791e5c3a099d7413942aa6afec546e7790f3b8afa1a8c78abc96e595c5f8a9
8b8ad698a3a33d8c9c208b78dee28ca3f7c17eda4c31c9a74e43d6213a20deff,1,0,1,130.45619105,1576564496,Ticket,7e1130b892d0204bfdfbd1071340fbc41b981fb2a39bb24d6c2cf25aa493ba73
8d35a10642401e39ef128878b7eaa171bb4bd2964f0a93b76384300331c8cb03,1,0,1,130.45619105,1576564496,Ticket,c5ed29678ef7eb0971716064204464ee6cad58683829bf8ae0b0dce84c1ebc67
bf14990baa4163228a765d802d4d8b789658c689cade2e4f0e6037ceee69e3b1,1,0,1,130.45619105,1576564496,Ticket,3d85643b311911835c519ca95c59486427cd37385320508e6c01d468710d5a24
c705140868a626904626e4e77040f5e7ea796e5e30365a9ecc5d5386d76a957c,1,0,1,130.45619105,1576564496,Ticket,70a43e8f47ae3628fc962c50bf9ff114dfe468a11f22d7ce083c6bb5ddf4e771
c88bbf59c331827b875ee3f9787168fb8e1cf54d20cd68a4cdbaf68fe6a94ec8,1,0,1,130.45619105,1576564496,Ticket,b0296f865168b9322c06036162108e60ee300f087260fcf4fe560cf00694ebb0
7d01e19ee284a71bf8dd1399531d7939d5af3cc41a107c378bdd56902e47c1db,-1,0,1,125.85007488,1576468966,Revocation,ecdccab694d871a8dce119c20476f2f56eef46499955054033850e82b9843ea2
f06fd4965bb7f86c8bfd117b86e05db89096a1d117966d78be8f7ccf99b3c4ce,-1,1,1,128.24422303,1576278268,Vote,489678b277ee8857ca1d8a959ac584ffbe55c58960861a12bdf9519d837211e4
194fb4fc26a1c643273e2e0a018283b21fa5a0e4e43019e5eb38524e6a15afe5,-1,1,1,128.24422303,1576182855,Vote,298305cdeed04c15d4774dbf8aa3005cc769063becf274dcf39a155197af7c4c
2bb2471dccce6f087be027fac11556f3981db9e5215f763bdac22306bdcbf267,-1,1,1,128.39624883,1575678900,Vote,98f7fa71949f9a8661088f454417616450df6a2c0ee42faf56264ae11a80812e
fd44baaaa75030d214e32f8995e2413ca506a4dbeda187e776dfc5738a244ed5,-1,1,1,120.80768058,1575351725,Vote,6a4d13d396c465c2d43140da41b50b0f3e5bbf695634bb707585461862fd323e
2c9d1131a541eced14fd593a98151e117243a9499a3595eaa492d9fa4ebde56b,-1,1,1,126.81507819,1574985842,Vote,f0b327f9750d332b4e3c42df54cfae1367cae54008553b31f84bd72e75c97b32
128e769af4a2df3b345bcdebc0fb6c1eca11fec5cdb153fe0f28f08ee69ff618,-1,1,1,129.83356634,1574362934,Vote,938b07f82f1f7845d191338c972fbb0bae2b153e2761935baa9a16a5cfe7b6af
0d437262922a44cb9caff47284f4ec24535c4ca23a19ce04fee059621557f7e7,-1,1,1,130.92810594,1574307710,Vote,364c85d72e9035908d774e4ef35cddc7f16e6ab987c63b563e0c1df9735c778b
eff305ae8adb08482aa2c1f2a219c5760b44e988a879fe86a971592ed3dc7c22,-1,1,1,128.24422303,1574165286,Vote,efb8c775f64fdc7a5e56f10df77f23972f3d16e901dc0a365ceb8a72d36b8c8c
298305cdeed04c15d4774dbf8aa3005cc769063becf274dcf39a155197af7c4c,1,0,1,128.24422303,1574091237,Ticket,194fb4fc26a1c643273e2e0a018283b21fa5a0e4e43019e5eb38524e6a15afe5
3c9526757edad2fcbde0ccd35f896f7ccf0c18ce702195f7936e0e8524392c5e,1,0,1,128.24422303,1574091237,Ticket,1e549ddd32590134f445e3595bee513115afc0c4f002c650a8f1e9514716b28f
489678b277ee8857ca1d8a959ac584ffbe55c58960861a12bdf9519d837211e4,1,0,1,128.24422303,1574091237,Ticket,f06fd4965bb7f86c8bfd117b86e05db89096a1d117966d78be8f7ccf99b3c4ce
efb8c775f64fdc7a5e56f10df77f23972f3d16e901dc0a365ceb8a72d36b8c8c,1,0,1,128.24422303,1574091237,Ticket,eff305ae8adb08482aa2c1f2a219c5760b44e988a879fe86a971592ed3dc7c22
56650265a066deae291522affde4f48e7a2bb27aebabb382e13ba78d901e0a30,-1,1,1,129.83356634,1573558217,Vote,aacfde91644bf4f86a8293fb91aeeb5e75abe73ab1143e1d802d08906eb7628d
f8384435555e5f52dc0e39410c59a4e30805921da4b00ea4ac56b874c3ac24ae,-1,1,1,130.81936033,1573553728,Vote,df2d8de95a183f74ca1e31a822277ac08aff2419c4b8d3522d24b88223887f15
a5fc2041f91337b356f20f8bf225bc7d398e08b76c4339cb13cff6ab62992914,-1,1,1,130.98203421,1573249907,Vote,6ce07510cee0170ccda7ac3abb1a481b87984e0ea8634a52c251c5b70263c625
09632901e07c617203320257b6e8dde5d2c393516246312a8d1bf54242157b2a,-1,1,1,119.90709277,1573060592,Vote,968a878f8ef9abad3722c1760e3bf97ad394dd211615f5f6446fc4cbdfe15d1d
6c8424504c91cd6dcf2f9bc2dc98baaaccff2abd4ef56729ec98f5801699ca49,-1,1,1,120.80768058,1572167969,Vote,fa09a719d2f2afd8526a9cdf6d53bd197b98df039fb53231359c218796455a13
6851265b3b2ac24bf6513189357482396ea86b9ed0105310caf689c6360fbb78,-1,1,1,139.55312678,1571799968,Vote,ee48d083b97ebb7a5f98a19dc93a9fcbdc672ebafac86c4c89adb56585169af0
ad5d64a1bffdfb0adafb86473bbe3369e184937c71ab1b8ab7f4c0e49710023a,-1,1,1,128.75468314,1571763712,Vote,257dada9c230febd2bf0899df3a8aeb316bb1700faddfbd29e6dcf5cc91b0aad
76e41badd0e9f818f37b1abbaa49acf13f919316b198881bc163b0141c570047,-1,1,1,127.18976527,1571526981,Vote,9d2a235cd1eba9cc5027196ca8c1febe297043018c279ffb2d3a126a2d619145
6c8c131848332b49d943936fb70bf7d76c9171903a49175b9397407f8981f427,-1,1,1,126.64308153,1571262358,Vote,fa06f26bcaf5dcbb5b7ef02f7e257d41445ba5c14d1ee2d6f3f2bf25e1517a04
ee48d083b97ebb7a5f98a19dc93a9fcbdc672ebafac86c4c89adb56585169af0,1,0,1,139.55312678,1570872037,Ticket,6851265b3b2ac24bf6513189357482396ea86b9ed0105310caf689c6360fbb78
a41706ffb8956a13a35ad07e084f21164a30b0e3c6bc600e5587d0986f4b3a28,-1,1,1,126.21374117,1570690928,Vote,882cd8949170c7563e389be59493daa366a573c55fb0f4cdeba4810f48215f46
6ce07510cee0170ccda7ac3abb1a481b87984e0ea8634a52c251c5b70263c625,1,0,1,130.98203421,1570609752,Ticket,a5fc2041f91337b356f20f8bf225bc7d398e08b76c4339cb13cff6ab62992914
d8d078ad9247618c710e307f34f16d755437a6ec9300351b45ba196c3933d1dc,-1,1,1,133.11959755,1570526388,Vote,0aff88127cdd0a942caf134b3bfc7d7e986bdbc3aadfa8943670a2ebb9dfbc89
6f94889f13732450395ae6388175d9630bce9cf2c27f854760fb3009d4b1d82b,1,0,1,126.49787956,1570462772,Ticket,d375cfdade159d6979986b82de8fbadcb93966d4db93948213380e44fde2c28b
13eb5c62dc1b69dafe045c61bf3e1077afd5543b30a1025f345ee36ddb6b5447,-1,1,1,126.21374117,1570344452,Vote,4b404855f77572155a65ab99abdbf022aad4a288ad58f93b7c6c5dfd05f1579d
f0b327f9750d332b4e3c42df54cfae1367cae54008553b31f84bd72e75c97b32,1,0,1,126.81507819,1570301545,Ticket,2c9d1131a541eced14fd593a98151e117243a9499a3595eaa492d9fa4ebde56b
509f7f4810f5addd699461c80796c7fad86c99ced3406ec89a2247271959fc9e,-1,1,1,123.71986499,1570219273,Vote,e9c74238dba21a0882f5454691e498354de85f5ddc1d71d485faecb850930402
e9c74238dba21a0882f5454691e498354de85f5ddc1d71d485faecb850930402,1,0,1,123.71986499,1570120986,Ticket,509f7f4810f5addd699461c80796c7fad86c99ced3406ec89a2247271959fc9e
0773d4460c6414fba2f1add72c9a6934f5443da05bce703eef2bdd2328f20eb6,1,0,1,123.71986499,1570118263,Ticket,1a065fee229127656f43b922f6b71023213f721f84cc53ee4f470b45f54b9b28
2096755264df16b71031f896b816fc092f9405d2d4f693bc16add28a3160e6ba,-1,1,1,124.87418557,1570042430,Vote,8f804b38cd11f6bac3fd9d9cb2ea91c684a870a36a95ec7a65e68a4662304b6d
d8309be1252ce4377913bc750e0ce3292e3c3b7234b4c11b5db568dabb43b5cb,-1,1,1,126.21374117,1570008866,Vote,5584304cefc6ac0e1cfbad76bc074743b094493bdffeebc5b1f791a5bdea7af9
6a4d13d396c465c2d43140da41b50b0f3e5bbf695634bb707585461862fd323e,1,0,1,120.80768058,1569864153,Ticket,fd44baaaa75030d214e32f8995e2413ca506a4dbeda187e776dfc5738a244ed5
fa09a719d2f2afd8526a9cdf6d53bd197b98df039fb53231359c218796455a13,1,0,1,120.80768058,1569864153,Ticket,6c8424504c91cd6dcf2f9bc2dc98baaaccff2abd4ef56729ec98f5801699ca49
6ce1b3e18718b98bb2cee728aba18d6abeec383046a3d2ec16d33d77bb2fb3e6,-1,1,1,131.62362317,1569774420,Vote,d05fbf3d2605f57237f137ac3b79e2ba03c3ea55a6b7943496d037ea4070ec92
54ebae45b73a18bd0f88ec9cd3e5d8366014637632860c36896486e79e928f33,-1,1,1,117.80012818,1569728213,Vote,e5ad7d720cc84defc7dc94ab52941f857ca1cc80cb100953d07cf3058f01a92d
8f804b38cd11f6bac3fd9d9cb2ea91c684a870a36a95ec7a65e68a4662304b6d,1,0,1,124.87418557,1569674425,Ticket,2096755264df16b71031f896b816fc092f9405d2d4f693bc16add28a3160e6ba
d0663eddeb130fafdee964a996bf40c4e876f4edf7e8e0e29edac7eb7fa447f3,-1,1,1,130.89802425,1569525933,Vote,9842388ac6e948f1960fc096b765c51dbd75a2d3db319f111469132c5aeddeef
4b404855f77572155a65ab99abdbf022aad4a288ad58f93b7c6c5dfd05f1579d,1,0,1,126.21374117,1569518721,Ticket,13eb5c62dc1b69dafe045c61bf3e1077afd5543b30a1025f345ee36ddb6b5447
5584304cefc6ac0e1cfbad76bc074743b094493bdffeebc5b1f791a5bdea7af9,1,0,1,126.21374117,1569518721,Ticket,d8309be1252ce4377913bc750e0ce3292e3c3b7234b4c11b5db568dabb43b5cb
882cd8949170c7563e389be59493daa366a573c55fb0f4cdeba4810f48215f46,1,0,1,126.21374117,1569518721,Ticket,a41706ffb8956a13a35ad07e084f21164a30b0e3c6bc600e5587d0986f4b3a28
3930a34cd14deb1f5e9ed37314b5b8d64ccf47a81053b7b0b0e722f51258cdf9,-1,1,1,131.62362317,1569422883,Vote,7f24b03efeb8b5f55126406b6b0b0ee4f4011426492fd2c93dc3aeff9a6d32e9
583b4858f22220215fa679e7465bf31528a9a81b29993eaccf4eb5a1ff635824,-1,1,1,130.69764071,1569305345,Vote,60fb1109ef83508b250509b188ddf5d5099de49533a7c43535bc9d1b383404fb
22aa5eae1557301adb3e3e1da5b4480c8cd30a887dabf1afc00e86bf3f41acb8,-1,1,1,126.64308153,1569273897,Vote,b7b321bd7e139b109a6050e7ff810203d9097d25845cfb4de4432d4047d78d8c
938b07f82f1f7845d191338c972fbb0bae2b153e2761935baa9a16a5cfe7b6af,1,0,1,129.83356634,1569251814,Ticket,128e769af4a2df3b345bcdebc0fb6c1eca11fec5cdb153fe0f28f08ee69ff618
aacfde91644bf4f86a8293fb91aeeb5e75abe73ab1143e1d802d08906eb7628d,1,0,1,129.83356634,1569251814,Ticket,56650265a066deae291522affde4f48e7a2bb27aebabb382e13ba78d901e0a30
baa6c4ce6f43eb89bf6ff776621f4825afbe214a19256a58d5a783c9f148949a,-1,1,1,131.35976506,1569166532,Vote,3b1df15d3c1592534580743e03dc9a531bd2024d5c9b516464a67b8987b9b26a
249ec289afb93cd20ebb89422f613962ee4da343c9f976b8a46f3978fab4bda6,-1,1,1,126.70576827,1569136424,Vote,0b48c69d245c5b8a7f2e4ae1ff52f05f03dba67b210fa3d61435e82d4b219d85
9842388ac6e948f1960fc096b765c51dbd75a2d3db319f111469132c5aeddeef,1,0,1,130.89802425,1569087481,Ticket,d0663eddeb130fafdee964a996bf40c4e876f4edf7e8e0e29edac7eb7fa447f3
369972697a01f02fd52fce7ffe0b631ac62987c24167318cc04c24e6f1024cdb,-1,1,1,117.09712201,1569010387,Vote,73c0f08bf61a2afec9a647d1a659222df7b0c3fe9949a8c3cddadc98c27c15cc
98f7fa71949f9a8661088f454417616450df6a2c0ee42faf56264ae11a80812e,1,0,1,128.39624883,1568972980,Ticket,2bb2471dccce6f087be027fac11556f3981db9e5215f763bdac22306bdcbf267
50119327b0020a3e1c59972722515ca2acce7c2c4a7157634245979cb58cafe7,-1,1,1,130.81936033,1568889289,Vote,29b95736fd7b2a5031a877e2362154f2cee1ecf8bd17f69b46c7917901cb7a10
9d2a235cd1eba9cc5027196ca8c1febe297043018c279ffb2d3a126a2d619145,1,0,1,127.18976527,1568737080,Ticket,76e41badd0e9f818f37b1abbaa49acf13f919316b198881bc163b0141c570047
7ba663b2d9ae076f7deb9058fb77773e419370236b9c7f14ddcfd5d8b8ca7efa,-1,1,1,133.11959755,1568652148,Vote,6e2537f2f439e9bb8ebe1994504346ee2505d4ce26b366c51832db053d7fced7
b7b321bd7e139b109a6050e7ff810203d9097d25845cfb4de4432d4047d78d8c,1,0,1,126.64308153,1568645887,Ticket,22aa5eae1557301adb3e3e1da5b4480c8cd30a887dabf1afc00e86bf3f41acb8
fa06f26bcaf5dcbb5b7ef02f7e257d41445ba5c14d1ee2d6f3f2bf25e1517a04,1,0,1,126.64308153,1568645887,Ticket,6c8c131848332b49d943936fb70bf7d76c9171903a49175b9397407f8981f427
eb4bb5a215ca85ee2dcf8d83f1c976f81587b6688c54fa3731cf3c8dda97b37c,-1,1,1,125.10503763,1568504619,Vote,05c602a4df1507c2bbc701b28b9ca2a13934e90e484b87ef1c637b803d3339ed
2d489d4b8ff460c2dd9c2330e0dfd48af2433a1bb152f93d5abb32d55a64dffe,-1,1,1,127.61365174,1568464235,Vote,8749a83cdc9439026f31677b377385de60b6682faa90423314db4b3fd8aa734b
0aff88127cdd0a942caf134b3bfc7d7e986bdbc3aadfa8943670a2ebb9dfbc89,1,0,1,133.11959755,1568370719,Ticket,d8d078ad9247618c710e307f34f16d755437a6ec9300351b45ba196c3933d1dc
6e2537f2f439e9bb8ebe1994504346ee2505d4ce26b366c51832db053d7fced7,1,0,1,133.11959755,1568370719,Ticket,7ba663b2d9ae076f7deb9058fb77773e419370236b9c7f14ddcfd5d8b8ca7efa
ee28bd5f4cd49f48914821af4757b3e4ac3aa9fa570397a37a8f487dba207024,-1,1,1,126.92883618,1568283520,Vote,49d34fad5bf562667bdae06555609dec91eceebc2a886978a7ac74576a6fc7b3
c22e8ea39c4f55151f1b53c6bd355a25b40c87d81521d1309aad399690784c13,-1,1,1,131.7810783,1568279339,Vote,85fe0584ad9a509f2f1d4e5d138e079ae04d51ee4524e860b848a7e45351f939
