tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,134,1,0.03368382,1680142192,Regular,5fc214e69b3fe426ab94a6bad2f62657258cc63b48eeb1b766e614049a37621b
250369db9da31f70f1616c26ec5cdca9f60e4f2e07a38d7531348be42fdfdf0e,-1,3,1,0.11454622,1680136144,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,19,1,0.10679994,1680055887,Regular,a54e4962b5b085dc02b2bf3bd79cc7efb47268e01c73b0766b04279750c9feb4
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,18,1,0.11454622,1679968701,Regular,250369db9da31f70f1616c26ec5cdca9f60e4f2e07a38d7531348be42fdfdf0e
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,76,1,0.12653188,1679882960,Regular,340c00ecbc40878a973e6ce1cbac10ec447af505a32720d1cdfe5c3fc01264d9
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,82,1,0.11947952,1679796587,Regular,cef4a43297effe3420e0a7b13730a1d49671701d9aa45ed4ebf960cc27fb3b90
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,170,1,0.09965872,1679712009,Regular,bb9228c955a1d70d7588908de57aef202428fc9c4d966a37308c9a2abf37b1bb
a67fbcc7568286d498e58cd551ce74f049943845d609dc17c1393b3e6221e296,-1,2,1,0.05932394,1679604877,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,122,1,0.05932394,1679534891,Regular,a67fbcc7568286d498e58cd551ce74f049943845d609dc17c1393b3e6221e296
7d7e1f399906ebcb8612572e2aa11f73aab5140bddd734ec66715dbc41da9e0c,-1,1,1,0.10580232,1679247265,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
10848f25d30a7632e585f6b3f93cf84d266f8f1a2d2f2148afd7e04e277a5fc4,-1,4,1,0.1298572,1679113863,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,168,1,0.1298572,1679019249,Regular,10848f25d30a7632e585f6b3f93cf84d266f8f1a2d2f2148afd7e04e277a5fc4
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,47,1,0.10580232,1678932784,Regular,7d7e1f399906ebcb8612572e2aa11f73aab5140bddd734ec66715dbc41da9e0c
79948c84ccfb59c14ee1ea1daf9985cc0e79b1ae146dac1e9ad700cd935ac896,-1,0,1,0.09442718,1678809978,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
257835fe58eb0a2765978980d139fbbc538f54f7b8b24b5ec61609a2461de951,-1,0,1,0.12355346,1678636595,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,111,1,0.09442718,1678584860,Regular,79948c84ccfb59c14ee1ea1daf9985cc0e79b1ae146dac1e9ad700cd935ac896
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,133,1,0.12355346,1678496884,Regular,257835fe58eb0a2765978980d139fbbc538f54f7b8b24b5ec61609a2461de951
bfc5ce26ef9e3575bb66895e7ce2389543e96db072263d9696b6aec26e16fbed,-1,0,1,0.1288803,1678464679,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,136,1,0.1288803,1678414186,Regular,bfc5ce26ef9e3575bb66895e7ce2389543e96db072263d9696b6aec26e16fbed
b3e50bfc34339bfe79eafb34ac1e2c30e155a6bf5f1e9b63599b728f36690864,-1,0,1,0.13181188,1678405384,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
f9c538f6e6c4d6b0f0707abaf3ee5b996a167ec811f660fa2f3064bb708643be,-1,1,1,0.12908951,1678405384,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
da421952e25b5e3d37f36172b46327030990f72b37621feeaceb0891ea1be60a,-1,7,1,0.14930692,1678381197,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
da421952e25b5e3d37f36172b46327030990f72b37621feeaceb0891ea1be60a,-1,5,1,0.12757529,1678381197,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,158,1,0.12908951,1678327414,Regular,f9c538f6e6c4d6b0f0707abaf3ee5b996a167ec811f660fa2f3064bb708643be
3e124c5db03640504bdd04cae78867c4c1aeafab9e635bafcd1837a6e1b85fdd,-1,2,1,0.13158258,1678283362,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,59,1,0.13158258,1678243207,Regular,3e124c5db03640504bdd04cae78867c4c1aeafab9e635bafcd1837a6e1b85fdd
e2ccfdb1541fec001cae8c3cb99e911321945ea41dfc234d2f90d461f2c9aae1,-1,1,1,0.13292985,1678230669,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
f1a54d9ba326efb9d175daa2038ece43d0c31803021b775a56d14fd8a4446bea,-1,1,1,0.1228361,1678184013,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
f1a54d9ba326efb9d175daa2038ece43d0c31803021b775a56d14fd8a4446bea,-1,0,1,0.13785232,1678184013,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
654c6edfde6f603f4c2ef7c9a1c0042883ba9d17ecff85b7de327b1a90d559b9,-1,3,1,0.12772246,1678166524,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
654c6edfde6f603f4c2ef7c9a1c0042883ba9d17ecff85b7de327b1a90d559b9,-1,5,1,0.12430181,1678166524,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,25,1,0.1228361,1678152458,Regular,f1a54d9ba326efb9d175daa2038ece43d0c31803021b775a56d14fd8a4446bea
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,160,1,0.13292985,1678067380,Regular,e2ccfdb1541fec001cae8c3cb99e911321945ea41dfc234d2f90d461f2c9aae1
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,13,1,0.13785232,1677978334,Regular,f1a54d9ba326efb9d175daa2038ece43d0c31803021b775a56d14fd8a4446bea
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,87,1,0.12430181,1677891388,Regular,654c6edfde6f603f4c2ef7c9a1c0042883ba9d17ecff85b7de327b1a90d559b9
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,58,1,0.13181188,1677808850,Regular,b3e50bfc34339bfe79eafb34ac1e2c30e155a6bf5f1e9b63599b728f36690864
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,44,1,0.14930692,1677721939,Regular,da421952e25b5e3d37f36172b46327030990f72b37621feeaceb0891ea1be60a
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,53,1,0.12772246,1677634374,Regular,654c6edfde6f603f4c2ef7c9a1c0042883ba9d17ecff85b7de327b1a90d559b9
009a19ebaf9e3e128475d15c170c3b614249e7ecc3389071b9cc3d520e19a869,-1,3,1,0.11215238,1677621065,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
009a19ebaf9e3e128475d15c170c3b614249e7ecc3389071b9cc3d520e19a869,-1,2,1,0.14536379,1677621065,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,44,1,0.14536379,1677548387,Regular,009a19ebaf9e3e128475d15c170c3b614249e7ecc3389071b9cc3d520e19a869
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,75,1,0.12757529,1677463970,Regular,da421952e25b5e3d37f36172b46327030990f72b37621feeaceb0891ea1be60a
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,39,1,0.11215238,1677384589,Regular,009a19ebaf9e3e128475d15c170c3b614249e7ecc3389071b9cc3d520e19a869
d96572ad9f7ff871354b4ff7dd57f88816bb48ddbedcd1c02783764348a1847c,-1,2,1,0.12245623,1677357752,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,84,1,0.12245623,1677297850,Regular,d96572ad9f7ff871354b4ff7dd57f88816bb48ddbedcd1c02783764348a1847c
dff79a4a24dd8292db3cdcc5c82e849eb535e421508ba6db4b8336c4b290732d,-1,1,1,0.12341565,1677223613,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,80,1,0.12341565,1677206110,Regular,dff79a4a24dd8292db3cdcc5c82e849eb535e421508ba6db4b8336c4b290732d
74b76b9e49e8defabc038b3cc7ec01004add997d0f94aca1ce617d62ecd9c2f1,-1,0,1,0.12766641,1677139124,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,43,1,0.12766641,1677116926,Regular,74b76b9e49e8defabc038b3cc7ec01004add997d0f94aca1ce617d62ecd9c2f1
c9f05258fd0c17f225da5a5085f5ad58e26c50faf696792311b2ff3036637d71,-1,0,1,0.11887082,1677063205,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,145,1,0.11887082,1677033909,Regular,c9f05258fd0c17f225da5a5085f5ad58e26c50faf696792311b2ff3036637d71
64e04dee486a4dec34f6aee747ddad81a5c27d3b1531c753a6cc717cff6725b1,-1,1,1,0.10776357,1676972075,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,178,1,0.10776357,1676945515,Regular,64e04dee486a4dec34f6aee747ddad81a5c27d3b1531c753a6cc717cff6725b1
7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8,-1,1,1,0.11641708,1676929471,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8,-1,2,1,0.11856111,1676929471,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8,-1,6,1,0.11322853,1676929471,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,7,1,0.11322853,1676860999,Regular,7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8
feb63b8ebe19d5b822bee0cfe71b7e737ea73fb9baf9a869aa492a2477d2dde2,-1,4,1,0.11408319,1676804716,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
feb63b8ebe19d5b822bee0cfe71b7e737ea73fb9baf9a869aa492a2477d2dde2,-1,1,1,0.11534003,1676804716,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,71,1,0.11408319,1676772431,Regular,feb63b8ebe19d5b822bee0cfe71b7e737ea73fb9baf9a869aa492a2477d2dde2
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,46,1,0.11856111,1676685617,Regular,7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,19,1,0.11534003,1676604050,Regular,feb63b8ebe19d5b822bee0cfe71b7e737ea73fb9baf9a869aa492a2477d2dde2
48411985ffa6cdfc14d66d031524c1d8052847ef0f97ed5df293ceef179e4bea,-1,0,1,0.12003645,1676585120,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
08ee1e603c81eb1896a52e25a5c5e9dd478ce3fa55a318a8965e0ac1fc52a94a,-1,3,1,0.11124908,1676566839,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,181,1,0.11124908,1676514197,Regular,08ee1e603c81eb1896a52e25a5c5e9dd478ce3fa55a318a8965e0ac1fc52a94a
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,115,1,0.11641708,1676427705,Regular,7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8
bde62e18418e0f7d65635852400c1026fd4219986c15a09148dd64b438c24c13,-1,2,1,0.12410637,1676386836,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
bde62e18418e0f7d65635852400c1026fd4219986c15a09148dd64b438c24c13,-1,0,1,0.11213861,1676386836,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
e936d379383a973013a525e329924485d0d72abb634d8323ee390c504a66c513,-1,3,1,0.11414075,1676386836,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
14c929417ec0bf1c48eaaa2e2124c5be58d5f41f2990e5c6b2d26c629dc9ff37,-1,3,1,0.11754437,1676384694,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,48,1,0.12003645,1676340182,Regular,48411985ffa6cdfc14d66d031524c1d8052847ef0f97ed5df293ceef179e4bea
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,58,1,0.11213861,1676254985,Regular,bde62e18418e0f7d65635852400c1026fd4219986c15a09148dd64b438c24c13
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,107,1,0.12410637,1676167408,Regular,bde62e18418e0f7d65635852400c1026fd4219986c15a09148dd64b438c24c13
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,138,1,0.11754437,1676085259,Regular,14c929417ec0bf1c48eaaa2e2124c5be58d5f41f2990e5c6b2d26c629dc9ff37
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,22,1,0.11414075,1675996248,Regular,e936d379383a973013a525e329924485d0d72abb634d8323ee390c504a66c513
249224d7f216b665d755c529c5817a43f35f5b4061a00b48f785fccfdb82cedf,-1,3,1,0.1182636,1675944183,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
249224d7f216b665d755c529c5817a43f35f5b4061a00b48f785fccfdb82cedf,-1,0,1,0.11490952,1675944183,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168,-1,3,1,0.12017798,1675931839,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168,-1,0,1,0.03723247,1675931839,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,158,1,0.1182636,1675908519,Regular,249224d7f216b665d755c529c5817a43f35f5b4061a00b48f785fccfdb82cedf
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,107,1,0.12017798,1675821657,Regular,16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,126,1,0.11490952,1675736407,Regular,249224d7f216b665d755c529c5817a43f35f5b4061a00b48f785fccfdb82cedf
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,126,1,0.03723247,1675650256,Regular,16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168
46874d5fe67e417bfefc2fc285dd8e3faf968f81c72246112510e9eb68122f28,-1,4,1,0.2339996,1659958448,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,31,1,0.2339996,1659845502,Regular,46874d5fe67e417bfefc2fc285dd8e3faf968f81c72246112510e9eb68122f28
2c8886962cce036a284331df9e93c55ee25509bbdb014d615b3f4fdb7a33640f,-1,8,1,0.06194293,1652530369,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
3838a4e9425579b44afa80fba25dfb40e72efa50672e9efc5abd2e6628143be2,-1,1,1,0.43059232,1652482770,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
08e096d602c0f34c8030ae904e2d0b79d897058d91d65375283237fe9666182f,-1,0,1,0.43670888,1652446546,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,339,1,0.06194293,1652239261,Regular,2c8886962cce036a284331df9e93c55ee25509bbdb014d615b3f4fdb7a33640f
e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb,-1,18,1,0.08096142,1652232972,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb,-1,21,1,0.17785311,1652232972,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,281,1,0.08096142,1652152092,Regular,e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,267,1,0.17785311,1652067419,Regular,e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,269,1,0.43059232,1651979102,Regular,3838a4e9425579b44afa80fba25dfb40e72efa50672e9efc5abd2e6628143be2
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,85,1,0.43670888,1651891812,Regular,08e096d602c0f34c8030ae904e2d0b79d897058d91d65375283237fe9666182f
a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1,-1,33,1,0.43379536,1651828571,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1,-1,1,1,0.44305884,1651828571,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,397,1,0.43379536,1651807400,Regular,a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1
433cace9de43e0df8f15fc0fc9800f9ad6ab6c303a7b408ae5c5ed391e062400,-1,0,1,0.42951419,1651791701,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
541dd978770635f0ef560f7f089963de91576fffc9db09e4a764b236887fe7f3,-1,3,1,0.47090798,1651791701,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
57941521710b3ce53447ce24007c87991d9aeb99be6e7c83dde869f1653aa231,-1,1,1,0.37500895,1651787773,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
68084166e0aaba364fe1b62303f10e53d7f1254e3837d3c953509f9d98a7dad5,-1,0,1,0.43486426,1651725395,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,157,1,0.42951419,1651718013,Regular,433cace9de43e0df8f15fc0fc9800f9ad6ab6c303a7b408ae5c5ed391e062400
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,3,1,0.48174763,1651691462,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
a72a8bc3409de2d76d2f8f05499a5e82bb64599ac0c106432ceb9074a9de9a5e,-1,1,1,0.4837333,1651658797,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,281,1,0.43486426,1651633187,Regular,68084166e0aaba364fe1b62303f10e53d7f1254e3837d3c953509f9d98a7dad5
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,56,1,0.37500895,1651549826,Regular,57941521710b3ce53447ce24007c87991d9aeb99be6e7c83dde869f1653aa231
329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc,-1,9,1,0.37567215,1651516005,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,238,1,0.37567215,1651459647,Regular,329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,340,1,0.48174763,1651379594,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,268,1,0.4837333,1651293298,Regular,a72a8bc3409de2d76d2f8f05499a5e82bb64599ac0c106432ceb9074a9de9a5e
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,300,1,0.44305884,1651200161,Regular,a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,91,1,0.47090798,1651116137,Regular,541dd978770635f0ef560f7f089963de91576fffc9db09e4a764b236887fe7f3
5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1,-1,1,1,0.47778469,1651098961,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
b3e9b2a071c9af6090ccb56e38bdbbe645d86be59761a9a281de9fe47dedb597,-1,15,1,0.42962889,1651027271,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,296,1,0.47778469,1651027106,Regular,5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,424,1,0.42962889,1650940190,Regular,b3e9b2a071c9af6090ccb56e38bdbbe645d86be59761a9a281de9fe47dedb597
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,22,1,0.43589453,1650880921,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,17,1,0.4565075,1650880921,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
