tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08975beb234db4c6db6b5e8902535d55c36ffcbe8bfbb13a2a6f937beb92a5a,-1,2,1,0.29054102,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,32,1,0.29054102,1636167194,Regular,a08975beb234db4c6db6b5e8902535d55c36ffcbe8bfbb13a2a6f937beb92a5a
e1586b5c3c22e4e2e0942344ed5dedc3e9bb9492ca7813e0b5d9caac2adf9966,-1,2,1,0.36024657,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,93,1,0.36024657,1636083221,Regular,e1586b5c3c22e4e2e0942344ed5dedc3e9bb9492ca7813e0b5d9caac2adf9966
c6775e8466637ef2d839784fe28b51ffdd2fdc140ab86da1b1481bb8b6b116b2,-1,6,1,0.43677753,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,47,1,0.43677753,1635990299,Regular,c6775e8466637ef2d839784fe28b51ffdd2fdc140ab86da1b1481bb8b6b116b2
95dea346a0bcf568db8ead3540c45a1d0dda62b4dd32f4ec459fbb34950b0645,-1,2,1,0.01344573,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,107,1,0.01344573,1635654574,Regular,95dea346a0bcf568db8ead3540c45a1d0dda62b4dd32f4ec459fbb34950b0645
d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f,-1,1,1,0.01305144,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,208,1,0.01305144,1635562790,Regular,d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f
7a1a3f748095e7950299b661e02fdf1a4071936608c7eba698d86c2f0fa8121b,-1,2,1,0.06142729,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,190,1,0.06142729,1634786359,Regular,7a1a3f748095e7950299b661e02fdf1a4071936608c7eba698d86c2f0fa8121b
70b4a93e27acd3ba0dd943b0693d12aee3d177bcd7321e68281b11a1b9bef9d2,-1,3,1,0.10480875,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,149,1,0.10480875,1634698480,Regular,70b4a93e27acd3ba0dd943b0693d12aee3d177bcd7321e68281b11a1b9bef9d2
0a8258ff99adaa397565da53cd09bb6307324f154542485a21d3e52940e82a9b,-1,4,1,0.02156801,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,46,1,0.02156801,1634444178,Regular,0a8258ff99adaa397565da53cd09bb6307324f154542485a21d3e52940e82a9b
85a8b5bf6506d2f33929e919de1c2267bd1d3c241f6027908c606d22506ac4ca,-1,5,1,0.26089021,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,59,1,0.26089021,1634357883,Regular,85a8b5bf6506d2f33929e919de1c2267bd1d3c241f6027908c606d22506ac4ca
269a3e41d57c71f9465616434f556299df559129e55f620489f4d03953f78525,-1,2,1,0.10424637,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,163,1,0.10424637,1634268958,Regular,269a3e41d57c71f9465616434f556299df559129e55f620489f4d03953f78525
9e9103dcae699b3dba14d449dcee75ef29960ee4f809b7b8e377aa6eb3aa14ab,-1,3,1,0.10656518,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,160,1,0.10656518,1634184674,Regular,9e9103dcae699b3dba14d449dcee75ef29960ee4f809b7b8e377aa6eb3aa14ab
8acd296d5b3102966da5d5a9fe8d847b4c286bd88dfd45ee9d93e96587367c64,-1,4,1,0.21803245,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,168,1,0.21803245,1634097855,Regular,8acd296d5b3102966da5d5a9fe8d847b4c286bd88dfd45ee9d93e96587367c64
3ce0d18fb36d61bad1c4af29cab9171c25a666e0846c78f44d35dbe912062df2,-1,1,1,0.20603306,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,2,1,0.20603306,1634006179,Regular,3ce0d18fb36d61bad1c4af29cab9171c25a666e0846c78f44d35dbe912062df2
68b8b8e540a4484b5f5f02a30d3023a1335bd080354b908d57a4a0066e6b0c8d,-1,2,1,0.2809545,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,138,1,0.2809545,1633922739,Regular,68b8b8e540a4484b5f5f02a30d3023a1335bd080354b908d57a4a0066e6b0c8d
3c1d5f0cb8e88fc74b1deb3d7bf71922221fbb56525abe42690a8adb9cc0bfdc,-1,7,1,0.29365293,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,142,1,0.29365293,1633839905,Regular,3c1d5f0cb8e88fc74b1deb3d7bf71922221fbb56525abe42690a8adb9cc0bfdc
ec9887e5ccf3e2d70775b8b017031453eb16a1cd80f2d9b623ac4a54186d56e7,-1,2,1,0.32174642,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,67,1,0.32174642,1633750133,Regular,ec9887e5ccf3e2d70775b8b017031453eb16a1cd80f2d9b623ac4a54186d56e7
f6d7c83ca7366aa46db93b1e678c5bc33d600a847b77ba0e313b7c54a68b15ce,-1,7,1,0.33035631,1633669787,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,195,1,0.33035631,1633665081,Regular,f6d7c83ca7366aa46db93b1e678c5bc33d600a847b77ba0e313b7c54a68b15ce
e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1,-1,8,1,0.29239132,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,6,1,0.29239132,1633579618,Regular,e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1
851cdf5419a0b4f8ff0219d77d6715889827ff5331648bfaab9be9451645aede,-1,4,1,0.27875632,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,113,1,0.27875632,1633493766,Regular,851cdf5419a0b4f8ff0219d77d6715889827ff5331648bfaab9be9451645aede
b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db,-1,8,1,0.27977196,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,56,1,0.27977196,1633405038,Regular,b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db
f0d2a816ad09813cde315f70cb55e0cec4c4ee54ad53d285a5bfc099bf5694ab,-1,1,1,0.2752422,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,84,1,0.2752422,1633314029,Regular,f0d2a816ad09813cde315f70cb55e0cec4c4ee54ad53d285a5bfc099bf5694ab
3d6ba49ebce9f67ea51595101ed1b99bcb1d4882e3133e71914ffa0bbff96017,-1,3,1,0.28119827,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,95,1,0.28119827,1633231156,Regular,3d6ba49ebce9f67ea51595101ed1b99bcb1d4882e3133e71914ffa0bbff96017
325c0c176afe0255e2763ee4238113fb075be7e2b10f53b2707061f2b0e9cb26,-1,7,1,0.2804377,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,133,1,0.2804377,1633149470,Regular,325c0c176afe0255e2763ee4238113fb075be7e2b10f53b2707061f2b0e9cb26
315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d,-1,7,1,0.237527,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,119,1,0.237527,1633053938,Regular,315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d
52bd08acee409e4e07da15bae0ddcbe633542e7822f27b912ee10f6ee9e553f9,-1,6,1,0.24951275,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,42,1,0.24951275,1632970056,Regular,52bd08acee409e4e07da15bae0ddcbe633542e7822f27b912ee10f6ee9e553f9
a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724,-1,0,1,0.31641965,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,2,1,0.31641965,1632889399,Regular,a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724
cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185,-1,3,1,0.29093239,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,100,1,0.29093239,1632800261,Regular,cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185
ffd8419a2029b157bf2d8e12b08b7619eb0b3eb64c35c389b377c71edbeac64c,-1,4,1,0.2311456,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,67,1,0.2311456,1632715617,Regular,ffd8419a2029b157bf2d8e12b08b7619eb0b3eb64c35c389b377c71edbeac64c
0e642602a08141062bf20454a70dec9d36952a255c02a460183fc9cff97d045a,-1,7,1,0.07809702,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,108,1,0.22469122,1632630381,Regular,9231d1b3a9196d0ead7d44a772df01ac3682df386c3ab0e4aefd52e7b68ef2c1
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,103,1,0.07809702,1632545774,Regular,0e642602a08141062bf20454a70dec9d36952a255c02a460183fc9cff97d045a
4269fb476c41d76fcfe94a4636c28d153d58b8b4d7b85752af13eea2347e6bf5,-1,5,1,0.28506536,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,69,1,0.28506536,1632453365,Regular,4269fb476c41d76fcfe94a4636c28d153d58b8b4d7b85752af13eea2347e6bf5
389b10e71c42bd39bc68dc61f48f6ccb45f0b4021b49b0c26d3d463e3c06315b,-1,3,1,0.27239615,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,84,1,0.27239615,1632368706,Regular,389b10e71c42bd39bc68dc61f48f6ccb45f0b4021b49b0c26d3d463e3c06315b
746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175,-1,2,1,0.26180114,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,98,1,0.26180114,1632280933,Regular,746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175
09be4df3349873491edf9abf687bf026f51d11df79268fa646ffda5deb89e567,-1,2,1,0.25586969,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,66,1,0.25586969,1632190878,Regular,09be4df3349873491edf9abf687bf026f51d11df79268fa646ffda5deb89e567
af5737c0d914407d8dc3931dbd365987a5b9aca853d80a2c08fbb4d91f69e1b8,-1,5,1,0.28334004,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,44,1,0.28334004,1632106844,Regular,af5737c0d914407d8dc3931dbd365987a5b9aca853d80a2c08fbb4d91f69e1b8
fc1894897947684d39f72fa39f2ecb9777ebdc861f85ef4fe0fc22813142ce67,-1,9,1,0.36923679,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,83,1,0.36923679,1632021312,Regular,fc1894897947684d39f72fa39f2ecb9777ebdc861f85ef4fe0fc22813142ce67
10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d,-1,7,1,0.40293739,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,64,1,0.40293739,1631938157,Regular,10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d
418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f,-1,4,1,0.3713674,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,74,1,0.3713674,1631849415,Regular,418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f
fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea,-1,6,1,0.37639024,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,77,1,0.37639024,1631763198,Regular,fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea
14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea,-1,6,1,0.32269914,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,156,1,0.32269914,1631677689,Regular,14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea
6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d,-1,8,1,0.2468143,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,77,1,0.2468143,1631592684,Regular,6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d
889fec64ac7d9cc2b644ac86222cc8fe2b653711f3aea7d068aa600e6a1efcd1,-1,6,1,0.22269443,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,33,1,0.22269443,1631506736,Regular,889fec64ac7d9cc2b644ac86222cc8fe2b653711f3aea7d068aa600e6a1efcd1
e2967e0f12ed4bcc17e645be14f6ca81f098048977eb52c5209407bfa42d826c,-1,8,1,0.27784722,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
