tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,92,1,0.02513983,1535659811,Regular,cb37ebc100e4ddccd20c7b164a02aefc686dd60787406a021e6c202297b2c0ca
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,3,1,0.02515041,1535659811,Regular,da11b323d5f0697ef5d681954c49c29cf105bac61f4b85b5ff17876c49fd1bc9
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,15,1,0.02513983,1535659811,Regular,3d273520c9ae250b809583fa6dd5b4fa702f5829a3bd972e7fb53c93e422beb1
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,17,1,0.02514332,1535659811,Regular,e6eb7c13b8c7c3cc6e1de05455a2bbe6cfa536d5eb9466bee3f4258abc980cc5
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,19,1,0.02515041,1535659811,Regular,fe5f27a4299b960143f14b778623a30d7b0e05b6ff0cde9382fbeda7c165e3cf
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,51,1,0.02513983,1535659811,Regular,5b6e023a2842db896f804781c6b16a784dfae8fb034967f3ba4de0a3e1af99d4
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,118,1,0.02514685,1535659374,Regular,24416de313a763c8d36b93d73fb13c925e065f57508946e7195bd87b7035865d
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,65,1,0.02514332,1535659374,Regular,f5fc6c5a5d787ea6dab3e9ecf5464bc83896f2ce7f870fd38495fe47d2c4855c
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,16,1,0.02513983,1535659374,Regular,9c51422fc3ee07b3949db09d15008d9278942c21f0e52fb3aaf2a778e1162b74
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,91,1,0.02513983,1535659374,Regular,434bc31e0499fedc9fc43d6bc0370b2d4526ca61257381de3664fcd2d4cf5499
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,27,1,0.02514685,1535659374,Regular,723fd7f27dbc1e1e28681606fee7c258b87723350b2c0384eb24103a4b243133
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,23,1,0.02515041,1535659374,Regular,3a3f66e25b7167f32d604c54334813fdc2be82e372b0318952ea5c910bf8a9a8
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,53,1,0.02514332,1535659374,Regular,f494fd659bcbc3802be5fc2c144592dc6f6ed96a4ef98ad78f08b979a1db7e86
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,33,1,0.02514332,1535659256,Regular,efd1cf1bd13a629ded104743bbbc1c1288d7211e35897457d9dff3133493ba3c
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,59,1,0.02514685,1535659256,Regular,481d7117f6e9643c333c580e60c8021ac5ef0f405eb1cfd36e39c3f22cb80994
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,72,1,0.02514685,1535659256,Regular,821e541b0a917c6e5d5598621ec7aa3667eafda01abe342d9156d3595b6de018
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,59,1,0.02515041,1535659256,Regular,9aefdf75fc2504faa53b4afe0cd258d094ecc8d28e315527606b5d0dd272971d
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,73,1,0.02514685,1535658716,Regular,e8950c4051958aa2886c5cd6c8bff4c357ba393691cf933e29fd9ae3234e4880
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,111,1,0.02513983,1535658716,Regular,bd2abb8261405458f0b512f38d1f5532013234c63e3063e22d1a0bae7862c76a
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,57,1,0.02513983,1535658716,Regular,3b400f4f836e0283cff2f10ef5cda7004493cde1acf3203f7510d964a9cfec81
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,29,1,0.02514685,1535658716,Regular,1bbdc08a22f5b1e67c3a78c0616a6ad4e5ce58b101c1e104e9476ce991a77881
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,26,1,0.02513983,1535658716,Regular,3eac2b1d6008f7d0d2eb2ce5c250b09b6569c5209e44ed9bdb11339de569597d
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,45,1,0.02514332,1535658363,Regular,97afe8e5a862a8c75bbe37c59340e009a24b1968457c13111d1a4ecb32df6638
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,6,1,0.02515041,1535658363,Regular,4664ecfd4dea2adaf10aeb11ec5cdefd91bbf4b81abb5117e6253f7e1c5a2e11
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,114,1,0.02514685,1535658363,Regular,11e0c0a802c8a7f8c38185e6c9a0a26ca54c8d7289c295738646d370acce5f13
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,53,1,0.02515044,1535657933,Regular,163b1942476c15c17a140001502b216b2557be23bb082fe6d5e284ed377e1107
3eac2b1d6008f7d0d2eb2ce5c250b09b6569c5209e44ed9bdb11339de569597d,1,2,1,0.02513983,1531966552,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
bd2abb8261405458f0b512f38d1f5532013234c63e3063e22d1a0bae7862c76a,1,2,1,0.02513983,1531941734,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
9c51422fc3ee07b3949db09d15008d9278942c21f0e52fb3aaf2a778e1162b74,1,2,1,0.02513983,1531381222,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
3b400f4f836e0283cff2f10ef5cda7004493cde1acf3203f7510d964a9cfec81,1,2,1,0.02513983,1531124999,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
ccdfc81435bd8b3d171a58d5697c8740b739359dbb1f38973f1142c9c874a8ba,1,2,1,0.02513983,1530980410,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
434bc31e0499fedc9fc43d6bc0370b2d4526ca61257381de3664fcd2d4cf5499,1,2,1,0.02513983,1530862321,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
3d273520c9ae250b809583fa6dd5b4fa702f5829a3bd972e7fb53c93e422beb1,1,2,1,0.02513983,1530789689,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
cb37ebc100e4ddccd20c7b164a02aefc686dd60787406a021e6c202297b2c0ca,1,2,1,0.02513983,1530732534,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
5b6e023a2842db896f804781c6b16a784dfae8fb034967f3ba4de0a3e1af99d4,1,2,1,0.02513983,1530217322,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
f494fd659bcbc3802be5fc2c144592dc6f6ed96a4ef98ad78f08b979a1db7e86,1,2,1,0.02514332,1530048502,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
97afe8e5a862a8c75bbe37c59340e009a24b1968457c13111d1a4ecb32df6638,1,2,1,0.02514332,1530011253,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
e6eb7c13b8c7c3cc6e1de05455a2bbe6cfa536d5eb9466bee3f4258abc980cc5,1,2,1,0.02514332,1529915716,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
efd1cf1bd13a629ded104743bbbc1c1288d7211e35897457d9dff3133493ba3c,1,2,1,0.02514332,1529704868,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
f5fc6c5a5d787ea6dab3e9ecf5464bc83896f2ce7f870fd38495fe47d2c4855c,1,2,1,0.02514332,1529177255,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
14a1d25de95fefb78bbf2e4ceff23ace9107367423491e8024c8224f268c9bbb,1,2,1,0.02514332,1528624722,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
e8950c4051958aa2886c5cd6c8bff4c357ba393691cf933e29fd9ae3234e4880,1,2,1,0.02514685,1528229980,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
821e541b0a917c6e5d5598621ec7aa3667eafda01abe342d9156d3595b6de018,1,2,1,0.02514685,1528080991,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
11e0c0a802c8a7f8c38185e6c9a0a26ca54c8d7289c295738646d370acce5f13,1,2,1,0.02514685,1527976850,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
24416de313a763c8d36b93d73fb13c925e065f57508946e7195bd87b7035865d,1,2,1,0.02514685,1527854210,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
e86eab32587805cd238ab8544c24db1c990260274e53f08407c3c842cbf8fbe5,1,2,1,0.02514685,1527672707,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
6a7438f6f52d8216a65d04ec975f7bb41b355acd135b0f53beb9f371b17a91bf,1,2,1,0.02514685,1527598031,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
9b7442d0d441a9b5c98b8464d7b62c521c368906c9e9965f03c8547567ea1ce4,1,2,1,0.02514685,1527485991,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
2ccf48c9ece814e558ad458f4b4c14a1e0444707c80c528c5f4a640469bf56b8,1,2,1,0.02514685,1527472132,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
3609beae800151b39d8538e4d0c1044b1c5d3c9ccfdbe23b102754de78d262c3,1,2,1,0.02514685,1527318320,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
e035e34ce84a2bda03ad2c80c949666221eb881550403b14102c9edfbd3e9bfd,1,2,1,0.0251468,1527292551,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
723fd7f27dbc1e1e28681606fee7c258b87723350b2c0384eb24103a4b243133,1,2,1,0.02514685,1527216243,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
1bbdc08a22f5b1e67c3a78c0616a6ad4e5ce58b101c1e104e9476ce991a77881,1,2,1,0.02514685,1527031113,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
c921f2b904fa9c131340c7f3e97f0d8fac693b34bd379ebed2f455d0a62ed4ce,1,2,1,0.02514685,1526957022,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
481d7117f6e9643c333c580e60c8021ac5ef0f405eb1cfd36e39c3f22cb80994,1,2,1,0.02514685,1526779050,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
68932f0555fccccc1e2e6d3c9a28bbca27c555995a383433fc81d8f476067eed,1,2,1,0.02514685,1526595511,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
9aefdf75fc2504faa53b4afe0cd258d094ecc8d28e315527606b5d0dd272971d,1,2,1,0.02515041,1526522928,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
da11b323d5f0697ef5d681954c49c29cf105bac61f4b85b5ff17876c49fd1bc9,1,2,1,0.02515041,1526515217,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
163b1942476c15c17a140001502b216b2557be23bb082fe6d5e284ed377e1107,1,2,1,0.02515044,1526408943,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
fe5f27a4299b960143f14b778623a30d7b0e05b6ff0cde9382fbeda7c165e3cf,1,2,1,0.02515041,1526408665,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,118,1,0.02515041,1526399421,Regular,16c45a20f8e57f2eb0e13f07ebd958e4fbc001d076bdd3fccc9c624b1c5531bf
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,81,1,0.02515041,1526399247,Regular,10b036230437adbb231f4d5a52a2871eee4df4899a83d2e82a6ef535ca6573b8
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,87,1,0.02515041,1526399247,Regular,551ac6c066c256aae7dc8f202f5f89ade1fc2a55a765d330ddc27dd5d7a78e40
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,20,1,0.02515041,1526399247,Regular,4170c58cebcfede163fb125e656150338f92bddd0be89e63122e4720491f52d1
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,104,1,0.02515041,1526399247,Regular,67e599ded83b6843f8a12227ba72fccf947e7a81914a81b0494beca8dc6729fe
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,85,1,0.02515045,1526399247,Regular,8578bfec1ea5eadd2495a937f29e89615c408e8c83117994a710cb571b2813b2
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,52,1,0.02515041,1526399247,Regular,b8e2eb80af36470c7da09322a2cc6388e82403d287febcbc85f4b9ce186b15f7
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,108,1,0.02515041,1526398967,Regular,eafaf0c8a578067078f0810717c013fd0b8165e57362bc6d8d6ffda809b72d72
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,95,1,0.02515041,1526398967,Regular,e846f4a65b9c875c34d36e7efce647bdf6b628fa920c3d84c451725cf6638689
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,79,1,0.02515038,1526398967,Regular,35349a9924031bef6a8ba930fd33a282185a3df30a757bee2b034ec3f611c415
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,22,1,0.02515041,1526398967,Regular,36097985720ece293f095d145cbfbe9e9d462bb81b4f72bfe63b8e4f3ebceb12
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,113,1,0.02515041,1526398967,Regular,fbeed7e4759216d2de665fba9aaecff9ee7be5d70797b9ed3e833db3bf6f273c
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,33,1,0.02515041,1526398967,Regular,626aad12d96349f719fc54f45c6c3b8117cbb40a2359f0434d9c0242a9c9772c
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,48,1,0.02515041,1526398967,Regular,b6ad6dd5368f986f3dbf5e465a6c91218235edde017550e08e0e737374b21d4a
4664ecfd4dea2adaf10aeb11ec5cdefd91bbf4b81abb5117e6253f7e1c5a2e11,1,2,1,0.02515041,1526362743,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
d45fec9e732e7c9f7209a1daf6691f2e3697fcc010fc086fef3cc10b9a054bd2,1,2,1,0.02515041,1526345595,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
3a3f66e25b7167f32d604c54334813fdc2be82e372b0318952ea5c910bf8a9a8,1,2,1,0.02515041,1526340657,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
4170c58cebcfede163fb125e656150338f92bddd0be89e63122e4720491f52d1,1,2,1,0.02515041,1526288085,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
fbeed7e4759216d2de665fba9aaecff9ee7be5d70797b9ed3e833db3bf6f273c,1,2,1,0.02515041,1526185644,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
8578bfec1ea5eadd2495a937f29e89615c408e8c83117994a710cb571b2813b2,1,2,1,0.02515045,1526159723,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
b8e2eb80af36470c7da09322a2cc6388e82403d287febcbc85f4b9ce186b15f7,1,2,1,0.02515041,1526153018,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
16c45a20f8e57f2eb0e13f07ebd958e4fbc001d076bdd3fccc9c624b1c5531bf,1,2,1,0.02515041,1526096505,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
e846f4a65b9c875c34d36e7efce647bdf6b628fa920c3d84c451725cf6638689,1,2,1,0.02515041,1525962103,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
35349a9924031bef6a8ba930fd33a282185a3df30a757bee2b034ec3f611c415,1,2,1,0.02515038,1525957943,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
626aad12d96349f719fc54f45c6c3b8117cbb40a2359f0434d9c0242a9c9772c,1,2,1,0.02515041,1525764566,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
36097985720ece293f095d145cbfbe9e9d462bb81b4f72bfe63b8e4f3ebceb12,1,2,1,0.02515041,1525742148,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
67e599ded83b6843f8a12227ba72fccf947e7a81914a81b0494beca8dc6729fe,1,2,1,0.02515041,1525706908,Vote,593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2
551ac6c066c256aae7dc8f202f5f89ade1fc2a55a765d330ddc27dd5d7a78e40,1,2,1,0.02515041,1525681043,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
eafaf0c8a578067078f0810717c013fd0b8165e57362bc6d8d6ffda809b72d72,1,2,1,0.02515041,1525625536,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
10b036230437adbb231f4d5a52a2871eee4df4899a83d2e82a6ef535ca6573b8,1,2,1,0.02515041,1525584618,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
b6ad6dd5368f986f3dbf5e465a6c91218235edde017550e08e0e737374b21d4a,1,2,1,0.02515041,1525580035,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
