tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,11,1,0.02478887,1711888999,Regular,15d5725e2914fed1b7091963644011538100a454a47028100eb8e344abe8a638
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,10,1,0.0177782,1711888999,Regular,09962699bd562ae78949f96babb9db8228d5459f7f73f0d1276a94ee77debb88
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,9,1,0.01610842,1711888999,Regular,80ee921f58b6029fa58f4d6166ab67418040065ab357a3094d29cbc3f47eec8e
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,8,1,0.0265761,1711888999,Regular,be3729d2157328ace702bf665972705e1e998e1dea75c2f9bc2a189ea61cf7e9
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,7,1,0.02633213,1711888999,Regular,5fa9936caf3a51e25e93a8db358a6c44acce13473ba0402054991c41e3ad6247
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,6,1,0.01422429,1711888999,Regular,ae0a6b68fe04eee324460574ce8bc999891a44ad57c6d5f0879bf1dcb31f1517
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,5,1,0.01713139,1711888999,Regular,fefb534860a3d4239f3dabc7c94436acae714f90e00ed469b6b4f7c257231e83
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,4,1,0.01554277,1711888999,Regular,2eac84798a3dcb32c8b97e259b750dd7da2db14b34c59065549ffc619aeca20b
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,3,1,0.02639237,1711888999,Regular,138655fc5910c8d80696288a5b15d3722540216e02f21b0367e532d8717c585a
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,2,1,0.01664008,1711888999,Regular,fb93f90cc8a217a58bd72cf4a7bc744ddfe14ea66416cae3309f12e1d81355ab
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,1,1,0.0160984,1711888999,Regular,c77b05fdfe5b9db4f44a51345acfd75600eeec74ad136858133a388b8aac8511
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,0,1,0.01608148,1711888999,Regular,850b7ccb24625ea932a03b9afc7433e0329a0893a2e6cee37d27bfeecf4ed63e
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,114,1,0.0065421,1711888999,Regular,16f4315343051efa3497b01e549bedfc6e02929e6b7834d4215bf98b37400b12
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,87,1,0.01353694,1711888999,Regular,2c60adb340524f9baaca8ad11c97905555c51ad57475ccf6acd0cbd79459d602
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,86,1,0.00593176,1711888999,Regular,a36ecbcb8b14a6d40b0fad8d71a64c8c87a89614a9066742556f07d64292f893
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,85,1,0.01927724,1711888999,Regular,7db825706109f08a8501bb41c31cca7981e2173ceb3122b1d9b2c5d0d96567c0
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,84,1,0.0196977,1711888999,Regular,7941e69e7a820c05854383ca31a2a51148edcb32f536329e99b17f7d7085c8c8
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,83,1,0.0181981,1711888999,Regular,3fd9c9fd3ecff599b5408f6ee31d8c8a6b2e933e3f66af6e1371cdcc80f64650
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,82,1,0.01745408,1711888999,Regular,faa681a6c44b2dbd19f54aedfabf705ca5633084779c777afac3fbf7f57f060c
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,81,1,0.0228108,1711888999,Regular,d5532b1f7b59644ceac7800b74ef78f2ba85299e9534bfad41c6b7f127775301
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,80,1,0.02656166,1711888999,Regular,b4e98309cf7614ec918358a8d18112f3a2b3f60c1432a882a2f93c9babdb9c7b
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,79,1,0.00048897,1711888999,Regular,4bdafafd30c33008a1d028c1bf44dc59bc71c1024247bd9853bd6de71154fc6b
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,78,1,0.01442394,1711888999,Regular,51f9196d81f1455ef566664beef1cd6494845d36ffe456659c590a19e61cc082
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,77,1,0.00521116,1711888999,Regular,d32ebb59ed0787726154ba6fb6a16fbfec9df30f05655f1330da483ce2dfa6ce
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,76,1,0.01870994,1711888999,Regular,71c26bd850413a90680041120c3024b7b9187b951d79df191b821531e6656533
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,75,1,0.00658971,1711888999,Regular,3cb29e5cad0ed08d5afc6ec42b3df14c70b239af2a9f5e946c10a4ecaa6dab05
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,74,1,0.0210056,1711888999,Regular,7db1e06895c9e66a4918738bfb3b95470249af15d6dc148b4f0ffac3ed4adb24
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,73,1,0.02187901,1711888999,Regular,bd07bc810e7ddcafd061b8fedcf7442c6a72c21d4579883c13b31847cd4ef565
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,72,1,0.01697621,1711888999,Regular,cf9793421c34adb2dea2be9663f074e1b0e3aaca2f0e2f2ea2b0e473cdf7dbc0
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,71,1,0.02856953,1711888999,Regular,5403c927b1154a7c2a677cc8e6a69cdcf5495f65a5859d825bbe85689f7fd771
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,70,1,0.0149245,1711888999,Regular,c15f529052f98a5172e50f29efb04048a4fc26eccc53f849c72374fd0cd085a1
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,69,1,0.02511765,1711888999,Regular,a1f07119c8a0c03f8ae4988bbeae6bf62041afe387fb6b74ba533f882f51a4bd
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,68,1,0.01968463,1711888999,Regular,564365b10affe692ddce7e511ba1fd6298cb11356fd63603b9c1cd920c5dc8a6
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,67,1,0.02566401,1711888999,Regular,d5e9315011aac8a03d15dc8b22ae7371b63b5bdcc76c2d1bb575d6d3ea4bc901
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,66,1,0.01847469,1711888999,Regular,56d0d3dcd994225f51ee52373f806669c8a153250b7cc1bb12acd5a6e1830031
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,65,1,0.0233181,1711888999,Regular,82005cb55e3c365abc0a527af73e06b7279a600c4d40ed5d007286b4e45f679f
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,64,1,0.01391316,1711888999,Regular,4d51d7ab7490688d68fa238f42472e1baaac538e7d5ae7170a7bab5410c02a3b
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,63,1,0.01350088,1711888999,Regular,b54879f4a69caa8b1a6b28083201aa951d8902b3cacf925eb7fa542c47d55cd0
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,62,1,0.0187751,1711888999,Regular,1b5d1b5e93d87a99d424daaedadc6b52cf3edcb3e0787d3371a4b987e878db47
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,61,1,0.01694437,1711888999,Regular,a7cc98ff1f7cf7035d9aefab39dd0e629530f370f54769748a8d659915242774
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,60,1,0.02169766,1711888999,Regular,318398c024ab465424a150e2852fc8b5afc633c2c1431cfc895fc3ebdf34d271
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,59,1,0.01613945,1711888999,Regular,1fe576ee1d401654f1ecb243d3176362d5051f91426dde2b7f40ef79c99101b3
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,58,1,0.00346308,1711888999,Regular,8dbf32140332cfe0ed2439fead132b20c8dcbdeac8a53d91a37da92c44c0c12d
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,57,1,0.0078942,1711888999,Regular,53da66e67badceb0f57cbe0b544ffc442fe4ee774845ad5a442d1029a3ca4b0e
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,56,1,0.00495823,1711888999,Regular,759bbdeadbca305cbdd0f6f9322f1fa87a2ed42d7dddaf47bc026f36de3a6a36
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,55,1,0.00619151,1711888999,Regular,056ca4bc718e02eb5f1ddb62bc5cf41427eea9c5de6b068138062c72fcce342f
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,54,1,0.00325719,1711888999,Regular,7c7a2a2d692f7fb275ec3a3fa3a0808f9ac865ec22e952ee58e9a39901615c2a
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,53,1,0.01568479,1711888999,Regular,6ba1c259b99959d00ee34784310ba7334a22861f32807d861998f71c6079edd6
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,52,1,0.02498834,1711888999,Regular,91c49b7a4e1a77eecefbb1eb3b172860a8aeedbd1f62679095f0d49b67493557
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,51,1,0.00661858,1711888999,Regular,5caf40b2d42257845bdcad844c60ffef8824a1f9255fb9871782b733d2b19ffd
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,50,1,0.02881377,1711888999,Regular,0c8182a247d5ddfb9cb36609b7e79eb54be17c7ee2df8d7ff427c7bffe12c30e
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,49,1,0.00602173,1711888999,Regular,3d4765ce512b036ac509c482f447758bcb7c483f5895f402cf1ce7b18e3a4d9c
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,48,1,0.00683046,1711888999,Regular,b30bb75a0aafe9f059e2e682d67c493bbfbc65ce2a25bc289bd79880b90178aa
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,47,1,0.01776896,1711888999,Regular,6fad537d50a8652c2d12dafc3e7dd65d36cadc4884aaf268d07de819d7db54b8
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,46,1,0.02627204,1711888999,Regular,222c61092b6244a0f8da78f4e51e10d22a9fdf4134af2e659f46c6c99beafe3f
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,45,1,0.01843084,1711888999,Regular,854fc8ab590e9a5c651bed6a05bf9d6ac1efa4491f5ba94f9b7f715a8d9ee189
