tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,415,1,0.63183688,1634184674,Regular,064ae1a8d614932191b17f3f92da9c8b22d883731d1225ba3853ade83086aac9
77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47,-1,9,1,0.62355134,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,361,1,0.62355134,1634097855,Regular,77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47
89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118,-1,8,1,0.58903386,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,316,1,0.58903386,1634006179,Regular,89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118
e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f,-1,1,1,0.38067264,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,80,1,0.38067264,1633922465,Regular,e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f
3b2fb88f09e970c724c1aee506707720b46e728e385646cf379ca409c4d74641,-1,1,1,0.16139306,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,445,1,0.16139306,1633839905,Regular,3b2fb88f09e970c724c1aee506707720b46e728e385646cf379ca409c4d74641
b6e81d9fe31fbae08ad28b209644d07023e09aaf50e8b1f942e3bfbda2bfd009,-1,5,1,0.33354181,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,288,1,0.33354181,1633750133,Regular,b6e81d9fe31fbae08ad28b209644d07023e09aaf50e8b1f942e3bfbda2bfd009
2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291,-1,0,1,0.32507936,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,208,1,0.32507936,1633665081,Regular,2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291
33fef0931b594d2f5d5e0ba88c175c90d3a4f869a8acc8c95f2cd175224821a5,-1,1,1,0.29012819,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,334,1,0.29012819,1633579618,Regular,33fef0931b594d2f5d5e0ba88c175c90d3a4f869a8acc8c95f2cd175224821a5
0fe1e60f20a856a0a424d639b117bc16dbc6446ea8e088a0850d80ab714f808f,-1,0,1,0.19876345,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,137,1,0.19876345,1633493766,Regular,0fe1e60f20a856a0a424d639b117bc16dbc6446ea8e088a0850d80ab714f808f
3ad572622c4f030b6e3ad4716648f84afe300f7ec31745480f5ed69239b22cf0,-1,0,1,0.28933009,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,65,1,0.28933009,1632889399,Regular,3ad572622c4f030b6e3ad4716648f84afe300f7ec31745480f5ed69239b22cf0
3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e,-1,8,1,0.58540952,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,62,1,0.58540952,1632800261,Regular,3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e
2a9c14be3cb0475780ad25af0e9fd54c9d77b9ba5e8d7154a40c17ed18f48aff,-1,5,1,0.41013997,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,404,1,0.41013997,1632715617,Regular,2a9c14be3cb0475780ad25af0e9fd54c9d77b9ba5e8d7154a40c17ed18f48aff
a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205,-1,1,1,0.20903037,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,496,1,0.32830604,1632630381,Regular,3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,221,1,0.20903037,1632545774,Regular,a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205
d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169,-1,5,1,0.21074142,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,36,1,0.21074142,1632453365,Regular,d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169
a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea,-1,5,1,0.29261973,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,180,1,0.29261973,1632368706,Regular,a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea
150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7,-1,4,1,0.32360164,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,16,1,0.32360164,1632280933,Regular,150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7
4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181,-1,7,1,0.42301574,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,313,1,0.42301574,1632190878,Regular,4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181
ff28ce8e6e5f2860d140eaf052d387027d223ad3f9429d6d2abaafd732fd8f04,-1,9,1,0.45187081,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,229,1,0.45187081,1632106844,Regular,ff28ce8e6e5f2860d140eaf052d387027d223ad3f9429d6d2abaafd732fd8f04
75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc,-1,6,1,0.55919917,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,441,1,0.55919917,1632021312,Regular,75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc
ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4,-1,8,1,0.60839826,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,434,1,0.60839826,1631938157,Regular,ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4
dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37,-1,2,1,0.56810149,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,420,1,0.56810149,1631849415,Regular,dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37
2486645377e6ccbf71edd879e50238e202fe8d12ade31895daaa5fdb3f7c7a80,-1,8,1,0.55837259,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,184,1,0.55837259,1631763198,Regular,2486645377e6ccbf71edd879e50238e202fe8d12ade31895daaa5fdb3f7c7a80
cc320af347fa9a9a3ce4265eb897f4926e10a3edef1a2a3712c1bfad334c8668,-1,3,1,0.37012476,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,421,1,0.37012476,1631677689,Regular,cc320af347fa9a9a3ce4265eb897f4926e10a3edef1a2a3712c1bfad334c8668
e8eeaf3a135e5c68a3b97cd17d0d50ae191560f4aee9bec2c2544e69144ff12a,-1,6,1,0.07783071,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,277,1,0.07783071,1631417451,Regular,e8eeaf3a135e5c68a3b97cd17d0d50ae191560f4aee9bec2c2544e69144ff12a
bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33,-1,3,1,0.2964541,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,495,1,0.2964541,1631333996,Regular,bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33
9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159,-1,5,1,0.39872912,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,336,1,0.39872912,1631245378,Regular,9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159
7e296383874898842f2495c3c3b29197eb44d5baa5137b01761ef5b635f0a0f7,-1,3,1,0.21562676,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,451,1,0.21562676,1631157276,Regular,7e296383874898842f2495c3c3b29197eb44d5baa5137b01761ef5b635f0a0f7
3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad,-1,4,1,0.22075944,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47,-1,7,1,0.42333612,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,177,1,0.22075944,1631072872,Regular,3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,54,1,0.42333612,1630988444,Regular,99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47
e030c036f9b313a6ff30c2918f49d4b62a217415baef372ebcd3f0cbe5091abd,-1,9,1,0.42040452,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,468,1,0.42040452,1630899440,Regular,e030c036f9b313a6ff30c2918f49d4b62a217415baef372ebcd3f0cbe5091abd
032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6,-1,1,1,0.25747189,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,476,1,0.25747189,1630815977,Regular,032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6
4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460,-1,7,1,0.05298575,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,425,1,0.05298575,1630730369,Regular,4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460
e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20,-1,3,1,0.26365519,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,423,1,0.26365519,1630640023,Regular,e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20
ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607,-1,0,1,0.19885325,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
e3dd686eea4139ab6a359ef1d2ae4007de2f09582c3e23c4411b1de4be0ed76c,-1,2,1,0.20211401,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,151,1,0.19885325,1630557202,Regular,ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,283,1,0.20211401,1630469191,Regular,e3dd686eea4139ab6a359ef1d2ae4007de2f09582c3e23c4411b1de4be0ed76c
a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887,-1,0,1,0.30350044,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,25,1,0.30350044,1630381416,Regular,a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887
e10877702efb5c89404b3cc9e4cade7d3ae2dfca28fe187c78a77015f51d72f1,-1,6,1,0.46411836,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,232,1,0.46411836,1630294377,Regular,e10877702efb5c89404b3cc9e4cade7d3ae2dfca28fe187c78a77015f51d72f1
1aa6f60875dff9ddaff5ac15c4d7e278f25d8391c52e03fc2199fa9a976f2f31,-1,9,1,0.42420815,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,493,1,0.42420815,1630209189,Regular,1aa6f60875dff9ddaff5ac15c4d7e278f25d8391c52e03fc2199fa9a976f2f31
67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598,-1,1,1,0.34789728,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,272,1,0.34789728,1630121030,Regular,67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598
2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc,-1,2,1,0.40235945,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,79,1,0.40235945,1630035456,Regular,2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc
6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8,-1,4,1,0.41042559,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,399,1,0.41042559,1629952174,Regular,6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8
99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604,-1,2,1,0.43807752,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,85,1,0.43807752,1629865344,Regular,99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604
e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c,-1,3,1,0.19011571,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,198,1,0.19011571,1629778214,Regular,e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c
7e9507780523db79320c0589f0c243544eb9e4689c03ff713519d38d3b00c935,-1,7,1,0.04978091,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,408,1,0.04978091,1629001031,Regular,7e9507780523db79320c0589f0c243544eb9e4689c03ff713519d38d3b00c935
b9d9ba19f0b80e80363b7aaaad21960fb7c438080592554645206dadef1141fa,-1,0,1,0.25810481,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,444,1,0.25810481,1628914626,Regular,b9d9ba19f0b80e80363b7aaaad21960fb7c438080592554645206dadef1141fa
58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4,-1,9,1,0.16802931,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,287,1,0.16802931,1628826254,Regular,58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4
330dd8af4e975c30bc2aa4769564c5116e7b16c18b57b55387608c491e3bb92e,-1,7,1,0.01340427,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,250,1,0.01340427,1626402803,Regular,330dd8af4e975c30bc2aa4769564c5116e7b16c18b57b55387608c491e3bb92e
2171be53e696c8b71a0416af5b96b69982e57939d1e5d4f3ef9e927d2f9f6b19,-1,5,1,0.55488148,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5,-1,1,1,0.22958254,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,43,1,0.55488148,1626318615,Regular,2171be53e696c8b71a0416af5b96b69982e57939d1e5d4f3ef9e927d2f9f6b19
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,261,1,0.22958254,1626236688,Regular,d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5
