tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,23,1,0.20127573,1585243659,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,13,1,0.11931361,1585243659,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,23,1,0.11931361,1584671523,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,52,1,0.21895316,1584585046,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,40,1,0.22708965,1584498697,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,10,1,0.20883968,1584412294,Regular,f3e27dda036cf0b6bd2950b977a634df5e34c1823aac880502963e4d81b9aae7
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,9,1,0.20127573,1584326386,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,9,1,0.23234557,1584239385,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,16,1,0.21706442,1584153046,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
a5de4cb5ce01153dc88862dd80cec9c3d1a052b9b051d3103d4b9494fbc8078f,-1,1,1,0.20203157,1584070220,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,45,1,0.20203157,1584066866,Regular,a5de4cb5ce01153dc88862dd80cec9c3d1a052b9b051d3103d4b9494fbc8078f
3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc,-1,14,1,0.2738147,1584015557,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,28,1,0.2738147,1583980346,Regular,3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc
9ca7d26c2062f95174c4931be3d8da45aa8fd0c4be2202bdc5f51014e9b9f014,-1,1,1,0.20695719,1583780835,Regular,2ea06e417469967e1c28851fbb2a943e58ca9c143cec819aae89c79c1bec1ef9
2ea06e417469967e1c28851fbb2a943e58ca9c143cec819aae89c79c1bec1ef9,1,0,1,0.20695719,1583761157,Regular,9ca7d26c2062f95174c4931be3d8da45aa8fd0c4be2202bdc5f51014e9b9f014
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,10,1,0.20180093,1583678670,Regular,7c15f12bab3bc11f23ec854f2e064443bf66c70a90c2d92674d6b52740b83d5f
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,14,1,0.20877119,1583678670,Regular,aea9fa707042926ede6cbfadcc9fe637a2cb63130ef545a4745ceb216d684ba2
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,13,1,0.20637639,1583678670,Regular,e381c4436f3bb631fb40d3e07595c49f1d7c825b129b5d30a21e53df0b9c71d7
7c15f12bab3bc11f23ec854f2e064443bf66c70a90c2d92674d6b52740b83d5f,1,2,1,0.20180093,1583674937,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
e381c4436f3bb631fb40d3e07595c49f1d7c825b129b5d30a21e53df0b9c71d7,1,6,1,0.20637639,1583598619,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
aea9fa707042926ede6cbfadcc9fe637a2cb63130ef545a4745ceb216d684ba2,1,1,1,0.20877119,1583534030,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
63b077276d000ddce4c6d9243a62c0d94a7cfa668236af6d507a08133142e3f0,-1,1,1,0.20977767,1583472913,Regular,845fdb43ac477ee046bed152af971462e8b4eb387724c821d76711a3993e6b1c
845fdb43ac477ee046bed152af971462e8b4eb387724c821d76711a3993e6b1c,1,4,1,0.20977767,1583469281,Regular,63b077276d000ddce4c6d9243a62c0d94a7cfa668236af6d507a08133142e3f0
b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7,-1,8,1,0.2038231,1583456093,Regular,430c5cc62982d694e79957877c93bce661797016c2f198ecebd857ec8ec70964
b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7,-1,10,1,0.20975238,1583456093,Regular,6ea17951022b0fdd9f5050e8d95550eda739e9bcec457ba92ba4e3c11da926cb
430c5cc62982d694e79957877c93bce661797016c2f198ecebd857ec8ec70964,1,0,1,0.2038231,1583400654,Regular,b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7
6ea17951022b0fdd9f5050e8d95550eda739e9bcec457ba92ba4e3c11da926cb,1,1,1,0.20975238,1583335781,Regular,b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7
3b4b7b79e2214f8c684d0f3b9e1d1286d584c4a52153b0549607238ef11ab29f,-1,0,1,0.20289026,1583291204,Regular,f8413029e5320516835299419456aab86306f9f56524eb3924a0f74b27c9ac99
f8413029e5320516835299419456aab86306f9f56524eb3924a0f74b27c9ac99,1,3,1,0.20289026,1583274881,Regular,3b4b7b79e2214f8c684d0f3b9e1d1286d584c4a52153b0549607238ef11ab29f
39b6ff2a90aa5e17bad32abcba2b62cfc4e85c09dc935a362c725b785236abad,-1,3,1,0.20581261,1583236180,Regular,a57c03ab1674b2ffe6125bfcdbe42a54edef166e4dfec40050ddcc2e5bbee0aa
a57c03ab1674b2ffe6125bfcdbe42a54edef166e4dfec40050ddcc2e5bbee0aa,1,5,1,0.20581261,1583209902,Regular,39b6ff2a90aa5e17bad32abcba2b62cfc4e85c09dc935a362c725b785236abad
7414ddf961b845fdee74efc9a360ca1d7817d261c100135b6fecb995f70d00e8,-1,0,1,0.20959002,1583149316,Regular,25f5bd63e6b9b658e696592e65c16046dbe5adf9b806979d81846f71fbb167ea
25f5bd63e6b9b658e696592e65c16046dbe5adf9b806979d81846f71fbb167ea,1,5,1,0.20959002,1583137902,Regular,7414ddf961b845fdee74efc9a360ca1d7817d261c100135b6fecb995f70d00e8
f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452,-1,7,1,0.20187536,1583121786,Regular,b2fa55ce3e83244fe8892da4e8f2654b19aaecdecc5185c2004cbb661b085f4f
b2fa55ce3e83244fe8892da4e8f2654b19aaecdecc5185c2004cbb661b085f4f,1,2,1,0.20187536,1583062495,Regular,f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452
d7c4ffefa9dcfb8a854b4f51e3d31d2197457e6ead9e3bb682159e101b95b2a6,-1,4,1,0.21002153,1582992431,Regular,031db2cfbc0add9cec0d6601e7e625c56d6691fd477e7e379aabe64cb2ea7a62
d7c4ffefa9dcfb8a854b4f51e3d31d2197457e6ead9e3bb682159e101b95b2a6,-1,3,1,0.20666807,1582992431,Regular,62b3e27d79d5a8753bdb7140ccbb1f4be438eef742f380d4a22cfd3cbde6bef0
031db2cfbc0add9cec0d6601e7e625c56d6691fd477e7e379aabe64cb2ea7a62,1,1,1,0.21002153,1582990160,Regular,d7c4ffefa9dcfb8a854b4f51e3d31d2197457e6ead9e3bb682159e101b95b2a6
62b3e27d79d5a8753bdb7140ccbb1f4be438eef742f380d4a22cfd3cbde6bef0,1,3,1,0.20666807,1582911008,Regular,d7c4ffefa9dcfb8a854b4f51e3d31d2197457e6ead9e3bb682159e101b95b2a6
3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e,-1,7,1,0.20005852,1582894317,Regular,a239ae9da49e700fbe9d3b52f08eda5057f94177306783207816b1ba4919908b
3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e,-1,10,1,0.20923724,1582894317,Regular,3edab8d4a128f6f420427a1edb12db921ae13958137fc097ddb9eb5d33fee292
3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e,-1,11,1,0.20952964,1582894317,Regular,2f90024c016dbade6e3251651a5780f284bac91d17d6864ce1d95eac00422587
a239ae9da49e700fbe9d3b52f08eda5057f94177306783207816b1ba4919908b,1,4,1,0.20005852,1582839043,Regular,3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e
3edab8d4a128f6f420427a1edb12db921ae13958137fc097ddb9eb5d33fee292,1,7,1,0.20923724,1582777845,Regular,3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e
2f90024c016dbade6e3251651a5780f284bac91d17d6864ce1d95eac00422587,1,5,1,0.20952964,1582714160,Regular,3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e
eb24edec88f5a55644f98e8f1893b4338e384c779e3292af43d20785d01bdb1f,-1,8,1,0.20333652,1582700336,Regular,b0eda9ac9dea1d23fbe0ea912a192904a923709fdb99e31f735d06ffc25f3e68
b0eda9ac9dea1d23fbe0ea912a192904a923709fdb99e31f735d06ffc25f3e68,1,2,1,0.20333652,1582649569,Regular,eb24edec88f5a55644f98e8f1893b4338e384c779e3292af43d20785d01bdb1f
18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb,-1,11,1,0.20520163,1582586931,Regular,2f876a77eda636f3058bc18678ccd5287eb015c6ea2a74d7ed73d95f7c033311
2f876a77eda636f3058bc18678ccd5287eb015c6ea2a74d7ed73d95f7c033311,1,0,1,0.20520163,1582581965,Regular,18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb
868159bdca88026ee48f46fae6bf399e06b0a15c0a65670fd04cc28471f2886c,-1,3,1,0.20693742,1582544455,Regular,02471a0fffa98b8c1f4e91cb7addd577f4dbf40cf51ed146a73ff096cb043d38
02471a0fffa98b8c1f4e91cb7addd577f4dbf40cf51ed146a73ff096cb043d38,1,3,1,0.20693742,1582505752,Regular,868159bdca88026ee48f46fae6bf399e06b0a15c0a65670fd04cc28471f2886c
6ff50a38812f6f6611250acf9dffcc59c30ed69449112867c01582efcc0833ff,-1,3,1,0.20205009,1582444088,Regular,b2c4161ea5e203e523e43e5cf9f4f532cb6b7ba573450d66019cb3f1837e28c9
b2c4161ea5e203e523e43e5cf9f4f532cb6b7ba573450d66019cb3f1837e28c9,1,3,1,0.20205009,1582433724,Regular,6ff50a38812f6f6611250acf9dffcc59c30ed69449112867c01582efcc0833ff
825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278,-1,4,1,0.2017035,1582419233,Regular,611f8e7fb30db92f622a6faae43b81a9f78fd2d3a118d367d9ac4fb245f4e5c9
611f8e7fb30db92f622a6faae43b81a9f78fd2d3a118d367d9ac4fb245f4e5c9,1,4,1,0.2017035,1582365761,Regular,825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,15,1,0.20823235,1582340640,Regular,720b4f3cab8e8f6eabcdcad89992510dbc8a4875d2367c9edae09260904e396d
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,12,1,0.20052365,1582340640,Regular,1c063fff891484eb604ac0463f6eda95f15c2e97a7a4a2db57bea95d831262a2
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,16,1,0.20953695,1582340640,Regular,2d66b568d0812d879b7c721d73799d0e1745982388abcd70934f0ce5b800927b
2d66b568d0812d879b7c721d73799d0e1745982388abcd70934f0ce5b800927b,1,4,1,0.20953695,1582297082,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
720b4f3cab8e8f6eabcdcad89992510dbc8a4875d2367c9edae09260904e396d,1,4,1,0.20823235,1582232063,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
1c063fff891484eb604ac0463f6eda95f15c2e97a7a4a2db57bea95d831262a2,1,6,1,0.20052365,1582163649,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
abbf61fb8e500e37b7568367a04f0f760ba0e2456916068b87988d0dd45bba5c,-1,4,1,0.20137614,1582148125,Regular,f4c7fa2bd1b4783f791b7ba8a15f7b290aca440e85d4be112c5bcd7a81d7c842
f4c7fa2bd1b4783f791b7ba8a15f7b290aca440e85d4be112c5bcd7a81d7c842,1,1,1,0.20137614,1582098713,Regular,abbf61fb8e500e37b7568367a04f0f760ba0e2456916068b87988d0dd45bba5c
29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820,-1,11,1,0.20957655,1582036360,Regular,d642eee9804c48b5c833409d1bd56907ff82d19b9f34e97730571bc782ec26ec
29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820,-1,10,1,0.20544003,1582036360,Regular,247c0498c1d6f4331ee0fbb9d73158b4f13b56f0fe648f1afee9d7e33079f27b
d642eee9804c48b5c833409d1bd56907ff82d19b9f34e97730571bc782ec26ec,1,1,1,0.20957655,1582029841,Regular,29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820
247c0498c1d6f4331ee0fbb9d73158b4f13b56f0fe648f1afee9d7e33079f27b,1,0,1,0.20544003,1581957759,Regular,29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820
b410776f03a502e6a28793a6a651acbff69a485c400045b567afc76d010ffea3,-1,5,1,0.20149502,1581916333,Regular,92ade17e8225e2cb026cb4da0ce26c04d1521af5651a7b0f98f1470876aaeef5
92ade17e8225e2cb026cb4da0ce26c04d1521af5651a7b0f98f1470876aaeef5,1,1,1,0.20149502,1581889309,Regular,b410776f03a502e6a28793a6a651acbff69a485c400045b567afc76d010ffea3
8a10e74fe6466cd3c385617acb5134b566f40404b985d9e40cf596af2995f052,-1,18,1,0.20721178,1581872302,Regular,f1ad5895aaf4988deb25c1f61c2e483e02e14277dbbd0774e533b550acbe594e
f1ad5895aaf4988deb25c1f61c2e483e02e14277dbbd0774e533b550acbe594e,1,2,1,0.20721178,1581827945,Regular,8a10e74fe6466cd3c385617acb5134b566f40404b985d9e40cf596af2995f052
f0ef3928910bb2d0be2c40f05180d0eca371a974a2b570c9e1898f80ed5262f5,-1,1,1,0.20896346,1581772127,Regular,00a545b122c8914a703e1b3702564ab89f5f26e0d672f48a3d01496b99acac8e
00a545b122c8914a703e1b3702564ab89f5f26e0d672f48a3d01496b99acac8e,1,1,1,0.20896346,1581767659,Regular,f0ef3928910bb2d0be2c40f05180d0eca371a974a2b570c9e1898f80ed5262f5
50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318,-1,14,1,0.20134962,1581747032,Regular,51d6a69cce8f83e8ed58941404de45e2abf0c7fa7880263966e14abc673e8129
51d6a69cce8f83e8ed58941404de45e2abf0c7fa7880263966e14abc673e8129,1,7,1,0.20134962,1581697112,Regular,50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318
c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482,-1,2,1,0.20220732,1581631765,Regular,d1bcb9a99f1ae9ec79f5ed835f65b2ccc8a8e93eac9b103d35c1e63febf3ca4c
d1bcb9a99f1ae9ec79f5ed835f65b2ccc8a8e93eac9b103d35c1e63febf3ca4c,1,3,1,0.20220732,1581622983,Regular,c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482
c8bad53452c42ca104e5769fa1021c31a9bc6212c2ec14d97ccec8b37caf3948,-1,2,1,0.20614579,1581566591,Regular,07089f23cfca8fa2ee591b4ada790e19cfb293320bac25d12407321ac6aa33e6
07089f23cfca8fa2ee591b4ada790e19cfb293320bac25d12407321ac6aa33e6,1,4,1,0.20614579,1581550730,Regular,c8bad53452c42ca104e5769fa1021c31a9bc6212c2ec14d97ccec8b37caf3948
b28fb68b6e131fd403ea54163dc430c9bef48ee0473b87046c2216c3d8fd27e6,-1,2,1,0.20584126,1581510243,Regular,c0e45ab78ee0ec90c373641b35fb747ff762e58eb7dd0a99dc5adef312bbcb6c
c0e45ab78ee0ec90c373641b35fb747ff762e58eb7dd0a99dc5adef312bbcb6c,1,0,1,0.20584126,1581479040,Regular,b28fb68b6e131fd403ea54163dc430c9bef48ee0473b87046c2216c3d8fd27e6
1de744ba1c47480b6b1f6f9645fe5355798b5a3d09eac61c99d2d40968cc63d8,-1,13,1,0.20752369,1581420830,Regular,2adc3a92ed027146ed9efa66dffdfb10d45c99a5565cec37692f5ef1c77b1232
1de744ba1c47480b6b1f6f9645fe5355798b5a3d09eac61c99d2d40968cc63d8,-1,12,1,0.20576616,1581420830,Regular,adced886ad47c8e3ab6bc651120299a4f62acba54558eb0f34c6b4d4b1cfb078
adced886ad47c8e3ab6bc651120299a4f62acba54558eb0f34c6b4d4b1cfb078,1,4,1,0.20576616,1581395935,Regular,1de744ba1c47480b6b1f6f9645fe5355798b5a3d09eac61c99d2d40968cc63d8
2adc3a92ed027146ed9efa66dffdfb10d45c99a5565cec37692f5ef1c77b1232,1,3,1,0.20752369,1581302327,Regular,1de744ba1c47480b6b1f6f9645fe5355798b5a3d09eac61c99d2d40968cc63d8
82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3,-1,1,1,0.20715299,1581220932,Regular,e14932982c5f19f386008828823fd918adcc08db1c7602a0a560230a5d66e022
82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3,-1,3,1,0.20949915,1581220932,Regular,d5c36a08ff287078a088047747a5d919391b375da0b11f91f08e5d9b4689978b
82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3,-1,2,1,0.20948906,1581220932,Regular,d978db2db246ebb034b004a8e651826f2d2dbcabd87bc823c9c0a67530e0d20f
e14932982c5f19f386008828823fd918adcc08db1c7602a0a560230a5d66e022,1,2,1,0.20715299,1581219662,Regular,82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3
9fbc3a3ad722844facf19e1a5f0e91fa80e4f129bfae4a24ee57e19644f5960a,-1,14,1,0.20836932,1581216004,Regular,60d1664b08021397a34f795281dc4db4d287e87173ff64674242276a8fc0cad6
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,42,1,0.20690243,1581184762,Regular,7b7e8a0f972dd25a358454db7bbb1743e32ce7310cc8e9a7b79a69c0fc954ee7
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,32,1,0.20663665,1581184762,Regular,0914e9763c36eadc21d6caea595cdaa839f97754f52e167f322577ea49c053dd
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,30,1,0.2065166,1581184762,Regular,2d470d26bb5324b810e83164023aa14c0b01c558dc887a6cbd19dd37591aaca1
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,28,1,0.20650905,1581184762,Regular,35eed659353bae2a37c8546202ac12ad7295debbfb213ac9782fcc7702ae54f0
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,9,1,0.20572607,1581184762,Regular,c93d94ef855e4b44e4a9034e3a2a6d0764ae0ecb12356b31881e8bf66ef5e5fd
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,45,1,0.20699328,1581184762,Regular,7101f11c574b6198a5b8835d82503be24f684f37496d0e17982a1d4cafb9e785
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,27,1,0.20638427,1581184762,Regular,8aec39faa430f94eef3b7af9515290fc4240bb29a9b5c87b06de133bb83a693b
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,48,1,0.20710434,1581184762,Regular,f2396744dd48bf06a88b486cb6067d5a2ad62802c2d0dc2bdb1c19c565f93fee
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,51,1,0.20721644,1581184762,Regular,a8bb0aac374c7f0458d1dc654a1e9d55c523cc9836284e370d6b8f4a1bab0a7f
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,54,1,0.20773378,1581184762,Regular,a4f0af79203b3a03ab22564a89b6718a684462ffd71fce8ac65ce181cf061d3f
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,10,1,0.20572968,1581184762,Regular,56c8a4d8db872f98568ef38c8f5808780c9c037cfbceb678bc0314a21636edf9
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,70,1,0.20441136,1581170002,Regular,b62ef848f6c5fa8be1d3b46b6cb02602568d0bb675a2b3031cb55d81e6a2c45a
